tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,39,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,38,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,37,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,36,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,35,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,34,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,33,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,32,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,31,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,0,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,30,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,1,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,29,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,2,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,28,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,21,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,17,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,20,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,19,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,4,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,27,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,5,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,6,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,26,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,7,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,8,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,25,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,9,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,10,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,11,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,12,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,13,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,24,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,14,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,23,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,15,1,9.90018692,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,22,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155,-1,16,1,0.03351142,1697509153,Regular,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
020f5822ccf1598696375aa26d3941f7d49d682ccb86079798f238c1caab34d5,-1,0,1,0.03351142,1697476617,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
020f5822ccf1598696375aa26d3941f7d49d682ccb86079798f238c1caab34d5,-1,1,1,9.90018692,1697476617,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
3263a3cccb49b153758d9154bcdf7026cd26862074f2b9c08872f968fb3642f2,-1,1,1,9.90018692,1697476617,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
3263a3cccb49b153758d9154bcdf7026cd26862074f2b9c08872f968fb3642f2,-1,0,1,0.03351142,1697476617,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
6da332616cab1bb256b2633153a3b518062a56a6008ccca887d13be4b49e5875,-1,1,1,9.90018692,1697476617,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
6da332616cab1bb256b2633153a3b518062a56a6008ccca887d13be4b49e5875,-1,0,1,0.03351142,1697476617,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
caca27bf077138fb571db32e37c45b954d9786fd972cc550336d8edd0c6e114c,-1,0,1,0.03351142,1697476617,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
caca27bf077138fb571db32e37c45b954d9786fd972cc550336d8edd0c6e114c,-1,1,1,9.90018692,1697476617,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
5d544b39c0592e0f65f9daec77827792bb69a19e44c4d8ca79bdf82a4136741f,-1,1,1,9.90018692,1697476086,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
5d544b39c0592e0f65f9daec77827792bb69a19e44c4d8ca79bdf82a4136741f,-1,0,1,0.03351142,1697476086,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
96096bba3b2a7d4315328cbeac23ff8da2e1e32c718348e64b9d9fe14d48f40c,-1,1,1,9.90018692,1697476086,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
96096bba3b2a7d4315328cbeac23ff8da2e1e32c718348e64b9d9fe14d48f40c,-1,0,1,0.03351142,1697476086,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
9828ff4185992436b9b01ead9f2f57325628528a0bac1c21f58022ed51a34c18,-1,0,1,0.03351142,1697476086,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
9828ff4185992436b9b01ead9f2f57325628528a0bac1c21f58022ed51a34c18,-1,1,1,9.90018692,1697476086,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
c912f3a0f0b952ca07be2beaf853bcb0b9e5d99e586a513a8e9d80da8786c3d3,-1,0,1,0.03351142,1697476086,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
c912f3a0f0b952ca07be2beaf853bcb0b9e5d99e586a513a8e9d80da8786c3d3,-1,1,1,9.90018692,1697476086,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
43c290cb28ac801c1ca9ec3785bb889c960c2adbc4ab95d3794ecad366a491ec,-1,0,1,0.03351142,1697474128,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
43c290cb28ac801c1ca9ec3785bb889c960c2adbc4ab95d3794ecad366a491ec,-1,1,1,9.90018692,1697474128,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
40a154efb7ea2117274d8104ce99ef7292acc88ad3b9ca48c83b940d5fae8acc,-1,1,1,9.90018692,1697474033,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
40a154efb7ea2117274d8104ce99ef7292acc88ad3b9ca48c83b940d5fae8acc,-1,0,1,0.03351142,1697474033,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
46260377c94449151efa2208c2798526bef551642f1fac920ba1e832c16e111d,-1,0,1,0.03351142,1697474033,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
46260377c94449151efa2208c2798526bef551642f1fac920ba1e832c16e111d,-1,1,1,9.90018692,1697474033,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
990b5748383027153641e0681c15e27c72f16e46d0d0ffa1a5bf590d45285542,-1,0,1,0.03351142,1697474033,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
990b5748383027153641e0681c15e27c72f16e46d0d0ffa1a5bf590d45285542,-1,1,1,9.90018692,1697474033,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
17a87976d82e66b88f3688218c193a2b7a56e221d398543c79137a444c022270,-1,1,1,9.90018692,1697473781,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
17a87976d82e66b88f3688218c193a2b7a56e221d398543c79137a444c022270,-1,0,1,0.03351142,1697473781,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
919ae35f058698cb44117e7f3b8bcc29a9f85ffaf28f583f898f3e78ac741d6e,-1,0,1,0.03351142,1697473781,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
919ae35f058698cb44117e7f3b8bcc29a9f85ffaf28f583f898f3e78ac741d6e,-1,1,1,9.90018692,1697473781,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
c968284791d6979071ed64df49cbff34af8b261d7e4c8ae2d29fa7ae36a699c5,-1,1,1,9.90018692,1697473781,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
c968284791d6979071ed64df49cbff34af8b261d7e4c8ae2d29fa7ae36a699c5,-1,0,1,0.03351142,1697473781,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
f3cef2e9e7999f40db730b8d87dc25913fcc71b601071e7733ceb5679b5aba86,-1,1,1,9.90018692,1697473781,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
f3cef2e9e7999f40db730b8d87dc25913fcc71b601071e7733ceb5679b5aba86,-1,0,1,0.03351142,1697473781,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
027be2f0193a43273c24da7336a3cb2d5880e4f6ed155062368c8c8ea50dad3d,-1,0,1,0.03351142,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
027be2f0193a43273c24da7336a3cb2d5880e4f6ed155062368c8c8ea50dad3d,-1,1,1,9.90018692,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
5d74e92e9d8d3955ce5b51ebc41ff4c8f89f85cfa866de939739889295212c08,-1,1,1,9.90018692,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
5d74e92e9d8d3955ce5b51ebc41ff4c8f89f85cfa866de939739889295212c08,-1,0,1,0.03351142,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
7dae77d5f4dd022a639b554535fe78f3427b23707f24271f2fa36c8e1008d9cf,-1,1,1,9.90018692,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
7dae77d5f4dd022a639b554535fe78f3427b23707f24271f2fa36c8e1008d9cf,-1,0,1,0.03351142,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
7ea9a44fa8eeb9a456be2b2943e2afbf43a93ee1067072a02dbba31f3e1a6f40,-1,1,1,9.90018692,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
7ea9a44fa8eeb9a456be2b2943e2afbf43a93ee1067072a02dbba31f3e1a6f40,-1,0,1,0.03351142,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
956d9d3d3c43f5a4f24457eadf42b201e00d4299f1cac334dc65582e45516c88,-1,1,1,9.90018692,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
956d9d3d3c43f5a4f24457eadf42b201e00d4299f1cac334dc65582e45516c88,-1,0,1,0.03351142,1697473190,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
fd458470f4177451efb63d0789f05e14041fd610dc104374cf7f0c59e3221fc3,-1,0,1,0.03351142,1697472693,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
fd458470f4177451efb63d0789f05e14041fd610dc104374cf7f0c59e3221fc3,-1,1,1,9.90018692,1697472693,Ticket,1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,97,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,12,1,0.03351142,1697472566,Regular,919ae35f058698cb44117e7f3b8bcc29a9f85ffaf28f583f898f3e78ac741d6e
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,13,1,9.90018692,1697472566,Regular,919ae35f058698cb44117e7f3b8bcc29a9f85ffaf28f583f898f3e78ac741d6e
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,6,1,0.03351142,1697472566,Regular,990b5748383027153641e0681c15e27c72f16e46d0d0ffa1a5bf590d45285542
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,7,1,9.90018692,1697472566,Regular,990b5748383027153641e0681c15e27c72f16e46d0d0ffa1a5bf590d45285542
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,18,1,0.03351142,1697472566,Regular,43c290cb28ac801c1ca9ec3785bb889c960c2adbc4ab95d3794ecad366a491ec
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,24,1,0.03351142,1697472566,Regular,c912f3a0f0b952ca07be2beaf853bcb0b9e5d99e586a513a8e9d80da8786c3d3
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,25,1,9.90018692,1697472566,Regular,c912f3a0f0b952ca07be2beaf853bcb0b9e5d99e586a513a8e9d80da8786c3d3
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,14,1,0.03351142,1697472566,Regular,caca27bf077138fb571db32e37c45b954d9786fd972cc550336d8edd0c6e114c
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,15,1,9.90018692,1697472566,Regular,caca27bf077138fb571db32e37c45b954d9786fd972cc550336d8edd0c6e114c
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,38,1,0.03351142,1697472566,Regular,6da332616cab1bb256b2633153a3b518062a56a6008ccca887d13be4b49e5875
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,0,1,0.03351142,1697472566,Regular,ab5e32d5875d68bdaa8451eb246de06fd8270b70a9f384980c13bc8468488fb0
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,56,1,0.03351142,1697472566,Regular,7ea9a44fa8eeb9a456be2b2943e2afbf43a93ee1067072a02dbba31f3e1a6f40
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,48,1,0.03351142,1697472566,Regular,c968284791d6979071ed64df49cbff34af8b261d7e4c8ae2d29fa7ae36a699c5
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,49,1,9.90018692,1697472566,Regular,c968284791d6979071ed64df49cbff34af8b261d7e4c8ae2d29fa7ae36a699c5
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,62,1,0.03351142,1697472566,Regular,17a87976d82e66b88f3688218c193a2b7a56e221d398543c79137a444c022270
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,52,1,0.03351142,1697472566,Regular,46260377c94449151efa2208c2798526bef551642f1fac920ba1e832c16e111d
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,53,1,9.90018692,1697472566,Regular,46260377c94449151efa2208c2798526bef551642f1fac920ba1e832c16e111d
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,74,1,0.03351142,1697472566,Regular,40a154efb7ea2117274d8104ce99ef7292acc88ad3b9ca48c83b940d5fae8acc
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,75,1,9.90018692,1697472566,Regular,40a154efb7ea2117274d8104ce99ef7292acc88ad3b9ca48c83b940d5fae8acc
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,72,1,0.03351142,1697472566,Regular,9828ff4185992436b9b01ead9f2f57325628528a0bac1c21f58022ed51a34c18
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,73,1,9.90018692,1697472566,Regular,9828ff4185992436b9b01ead9f2f57325628528a0bac1c21f58022ed51a34c18
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,84,1,0.03351142,1697472566,Regular,96096bba3b2a7d4315328cbeac23ff8da2e1e32c718348e64b9d9fe14d48f40c
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,46,1,0.03351142,1697472566,Regular,020f5822ccf1598696375aa26d3941f7d49d682ccb86079798f238c1caab34d5
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,47,1,9.90018692,1697472566,Regular,020f5822ccf1598696375aa26d3941f7d49d682ccb86079798f238c1caab34d5
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,66,1,0.03351142,1697472566,Regular,3263a3cccb49b153758d9154bcdf7026cd26862074f2b9c08872f968fb3642f2
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,43,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,44,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,45,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,88,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,89,1,9.90018692,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,90,1,0.03351142,1697472566,Regular,e19725dd0daea0bbdb5c35ef5ab7b4a72693ed4e051d62e97ce345579431e155
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,9,1,9.90018692,1697472566,Regular,7dae77d5f4dd022a639b554535fe78f3427b23707f24271f2fa36c8e1008d9cf
1bbd8669112fd42090362ca1cbbfe426b759bd7794c3688188504b85757b479a,1,57,1,9.90018692,1697472566,Regular,7ea9a44fa8eeb9a456be2b2943e2afbf43a93ee1067072a02dbba31f3e1a6f40
