tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c228c9488a47a8a5af659c79e340ce0563ce07c9215b8660a54917ec061afb,-1,0,1,2.0000298,1669970961,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
bbcd21b06af6517538c05603726261cb7ca27b71d7a0232364afeab2bd083144,-1,0,1,2.0000298,1669970961,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
74869391b00199c5e210960e56dbe74d8fc144cc2e69d958c34404000848f856,-1,0,1,2.0000298,1669970139,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
a67aab85dad3a5e9cd1cbf767ff490fe8de165dd7827f59145cd73c64e695884,-1,0,1,2.0000298,1669970139,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
c75b487beffd0c2305009aa5b04ea6e2005b0e6a823fd97e54b82f639bdb5ad7,-1,0,1,2.0000298,1669969063,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
21fa0074d387d9871508b8112ab57b5b000fc4adfa0e55e65e21e916bc08e55b,-1,0,1,2.0000298,1669967325,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
da96ba816afd96fb18cf6f2a6efc0fd4cbc120f50fc1fe1f99008929025296cd,-1,0,1,2.0000298,1669967325,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
502c3eb57d386584c281d6ee7b2951b91193ea3d20152c51a0bc1b209b54dd83,-1,0,1,2.0000298,1669966755,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
60d4484ff8c00589c76e09e3c87627e02c4f29a47d9cd2bdab5007f1d82e00af,-1,0,1,2.0000298,1669966755,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
9925d6b6204817f7150c02b6fa73d650b92750a090e2f68cf85c8a897aab62e9,-1,0,1,2.0000298,1669966686,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
be1e164c4c16500fd498f8cb9fceb1b0bf27f4dd5fc405b677a61dbe77832730,-1,0,1,2.0000298,1669966686,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
74831bec24db5e880d82887c25c5ab62b39438e9894de8eea34c1513272d7629,-1,0,1,2.0000298,1669966115,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
98cb7253572dd7bdfcef47cc52360950539b2af4e6ff91ab2fc1f950060fb9df,-1,0,1,2.0000298,1669964440,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
30cd5903e2b40676913b87e6ff588a558efd9832553d254e7e2b9e9658edeab6,-1,0,1,2.0000298,1669964389,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
df4e7ec6fb40d7b9a16b22d6f509874acb2f5b59efbc33a765554d425043421f,-1,0,1,2.0000298,1669964353,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
2b972241da092fe0472f28a4bc81b81a557ee203b0982f2e9629a990c082a978,-1,0,1,2.0000298,1669964313,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
280cbfc5a5a88a8e85857348c96562f26875891d9c3f0ce31ce6125b2428d467,-1,0,1,2.0000298,1669964023,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
67bc69d34d477637f92a9e45b6f037842b50cf082debd02f41b4a4f4fa3c3390,-1,0,1,2.0000298,1669964023,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
7a9fc0f7cff042773e9fc856a99aaa027e99a7adfe0d7102bacc5824e94b79cf,-1,0,1,2.0000298,1669964023,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
400eea8b8dabf97b46fbc82914d7c7c31cd1511e48d9c9dda8c18ff61e3ebd72,-1,0,1,2.0000298,1669963991,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
04dd7fb2316cba6d89e482fd1357b9fd612083e42ee4c9b11bd94ce8f369c6c9,-1,0,1,2.0000298,1669963461,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
5bf340cf6107edad0f4f1c1197a896c85fc35b432fbfca4e6da19cda7d565d48,-1,0,1,2.0000298,1669963461,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
eda8a3659a8cd1e5d7d14b23fe3d90f0399c04cbcbde96dc02530bc656efbec1,-1,0,1,2.0000298,1669962455,Ticket,5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,10,1,2.0000298,1669947083,Regular,5bf340cf6107edad0f4f1c1197a896c85fc35b432fbfca4e6da19cda7d565d48
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,16,1,2.0000298,1669947083,Regular,74831bec24db5e880d82887c25c5ab62b39438e9894de8eea34c1513272d7629
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,26,1,2.0000298,1669947083,Regular,280cbfc5a5a88a8e85857348c96562f26875891d9c3f0ce31ce6125b2428d467
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,43,1,2.0000298,1669947083,Regular,a67aab85dad3a5e9cd1cbf767ff490fe8de165dd7827f59145cd73c64e695884
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,25,1,2.0000298,1669947083,Regular,400eea8b8dabf97b46fbc82914d7c7c31cd1511e48d9c9dda8c18ff61e3ebd72
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,46,1,2.0000298,1669947083,Regular,c75b487beffd0c2305009aa5b04ea6e2005b0e6a823fd97e54b82f639bdb5ad7
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,36,1,2.0000298,1669947083,Regular,502c3eb57d386584c281d6ee7b2951b91193ea3d20152c51a0bc1b209b54dd83
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,1,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,2,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,3,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,4,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,7,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,8,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,11,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,14,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,17,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,20,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,21,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,24,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,27,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,28,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,29,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,30,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,32,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,34,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,35,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,39,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,40,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,41,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,42,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,44,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,47,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,48,1,2.0000298,1669947083,Regular,8763228f3a8a439f6bd67c4556d9606dc14c866d578ac031aa12ca9d9d2d3f53
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,13,1,2.0000298,1669947083,Regular,21c228c9488a47a8a5af659c79e340ce0563ce07c9215b8660a54917ec061afb
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,49,1,2.0000298,1669947083,Regular,04dd7fb2316cba6d89e482fd1357b9fd612083e42ee4c9b11bd94ce8f369c6c9
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,22,1,2.0000298,1669947083,Regular,74869391b00199c5e210960e56dbe74d8fc144cc2e69d958c34404000848f856
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,19,1,2.0000298,1669947083,Regular,30cd5903e2b40676913b87e6ff588a558efd9832553d254e7e2b9e9658edeab6
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,18,1,2.0000298,1669947083,Regular,9925d6b6204817f7150c02b6fa73d650b92750a090e2f68cf85c8a897aab62e9
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,0,1,2.0000298,1669947083,Regular,7a9fc0f7cff042773e9fc856a99aaa027e99a7adfe0d7102bacc5824e94b79cf
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,6,1,2.0000298,1669947083,Regular,bbcd21b06af6517538c05603726261cb7ca27b71d7a0232364afeab2bd083144
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,23,1,2.0000298,1669947083,Regular,60d4484ff8c00589c76e09e3c87627e02c4f29a47d9cd2bdab5007f1d82e00af
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,5,1,2.0000298,1669947083,Regular,eda8a3659a8cd1e5d7d14b23fe3d90f0399c04cbcbde96dc02530bc656efbec1
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,33,1,2.0000298,1669947083,Regular,be1e164c4c16500fd498f8cb9fceb1b0bf27f4dd5fc405b677a61dbe77832730
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,9,1,2.0000298,1669947083,Regular,df4e7ec6fb40d7b9a16b22d6f509874acb2f5b59efbc33a765554d425043421f
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,12,1,2.0000298,1669947083,Regular,67bc69d34d477637f92a9e45b6f037842b50cf082debd02f41b4a4f4fa3c3390
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,37,1,2.0000298,1669947083,Regular,19d39de60e8e6f58166cde7eb08b4f6927a7cace8ce2f32edf71a91999ae399d
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,15,1,2.0000298,1669947083,Regular,21fa0074d387d9871508b8112ab57b5b000fc4adfa0e55e65e21e916bc08e55b
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,45,1,2.0000298,1669947083,Regular,98cb7253572dd7bdfcef47cc52360950539b2af4e6ff91ab2fc1f950060fb9df
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,31,1,2.0000298,1669947083,Regular,da96ba816afd96fb18cf6f2a6efc0fd4cbc120f50fc1fe1f99008929025296cd
5a2084ab48a46d65a64e24691f6d1f34a05cbfb133b3ca277ed104ed55f9b045,1,38,1,2.0000298,1669947083,Regular,2b972241da092fe0472f28a4bc81b81a557ee203b0982f2e9629a990c082a978
