tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9811d9d3cf589a76cd473f8398e0f1a696f7b954abbea344beed1975ba4d3071,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
a1818ba52010b7809292c65514d6f5824ef12e8f33e031adf0a3ca0a88c7b9bc,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
a234c83f176bfdd0bf867870bf53164d6eadbad576a4f9cefa27e87e2d3c1e2c,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
b9bfe0a6217df04431adbc12d09683ce2a076dae22cfc5ae0d9f294ad6c2b909,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
cdec6b5bd189f33340e0b5bf0ff2799287044484aacfa679cdf8fcba253aa197,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
dd6f9c767449be76fac3ccf0bf0e1c421c762a3cb0e5cb6b6fb04d040237cb84,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
ecaa12c4dbc34849ea21629d93ef3ea524d54088a3dc818ac9d62b43276e4495,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
fdbee1592c61e03d0109b07c5fb8707f0526baefca955816f2c24bc7815cd991,-1,0,1,7.25190477,1680776951,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
055babcbf75b88632b888575b602489241d9935c13a40cb0490351b93865c544,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
11ac3f3720109ecbd941722846db958c234a9481d401fc8033963af921871ae5,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
22bca5e2db31f59f671b44f8b781c56ea92c7408be98ee62171dd53c95066376,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
34f8cbd54d6b4bca5ee21d1358382434cd3d9953b473046c9aa6b7154962b055,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
4a881bcda37060ebf4d1d92b8e13eed8f5f98a0f9d6a5b90244e9240fcf835d6,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
649550c13c56e3cabfc3956189a62bedb9206534731cbb2662490089b3e39b85,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
73717e1e85ce8cc8d9e14cfa5d5b52bd0d0d16bc3f1aef2400c0298578cc363e,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
9801ced696270dac9c58ede93af11fa291be52d981749164cdbcfacd53ab6776,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
9ae83951bebc309697da58b798278d1411a238a83e0e2960a2690b538503053f,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
a27ec35d7aaddb396a6774a7b8cdc182c6ea058699b16272054cf3c717424222,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
ad3f6eed997bed13de7231242497433ec6b8df6cbaceef3320335ef0bbfa1dab,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
b65d41544e883687387e64b9e6d6000c8e99c2546f05f9b5a05433c806605424,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
c15bcf6c56e93b9f3f3deb5af10caa3f4d705d52a72fdceb2fd052958748f59d,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
c1a9aa22f03411baed36b877b30e26c2d97fcd83a4ec1a952d6a3362497f994c,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
c3f09f3cd80cf054c98c1403bcf4421d8f1f9d7ef5b4384d8c0b29bc6a317993,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
cb0b1fb499702932db9480277b0db51bd99514cfa0893217fe876050344ac429,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
d552a27be616bb890dbe041acc8968c9c8fea88451cb4ede341b66be77cf4567,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
ef796870053a1e798fa46f40f9bbe5bcccf4921279dcd52a29ef0b03e538bf56,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
fb0599c5cd78ba0c9124658d0539e934734e18c6140c83d349edda257a6281d3,-1,0,1,7.25190477,1680776415,Ticket,efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,17,1,7.25190477,1680776372,Regular,73717e1e85ce8cc8d9e14cfa5d5b52bd0d0d16bc3f1aef2400c0298578cc363e
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,9,1,7.25190477,1680776372,Regular,d552a27be616bb890dbe041acc8968c9c8fea88451cb4ede341b66be77cf4567
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,43,1,7.25190477,1680776372,Regular,c1a9aa22f03411baed36b877b30e26c2d97fcd83a4ec1a952d6a3362497f994c
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,2,1,7.25190477,1680776372,Regular,5f7308b89c2a6c995149ea163c816e6a746417971ca68f83eb15eb6bca77cac7
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,47,1,7.25190477,1680776372,Regular,649550c13c56e3cabfc3956189a62bedb9206534731cbb2662490089b3e39b85
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,26,1,7.25190477,1680776372,Regular,ef796870053a1e798fa46f40f9bbe5bcccf4921279dcd52a29ef0b03e538bf56
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,19,1,7.25190477,1680776372,Regular,055babcbf75b88632b888575b602489241d9935c13a40cb0490351b93865c544
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,8,1,7.25190477,1680776372,Regular,9801ced696270dac9c58ede93af11fa291be52d981749164cdbcfacd53ab6776
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,31,1,7.25190477,1680776372,Regular,22bca5e2db31f59f671b44f8b781c56ea92c7408be98ee62171dd53c95066376
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,16,1,7.25190477,1680776372,Regular,cb0b1fb499702932db9480277b0db51bd99514cfa0893217fe876050344ac429
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,34,1,7.25190477,1680776372,Regular,a27ec35d7aaddb396a6774a7b8cdc182c6ea058699b16272054cf3c717424222
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,35,1,7.25190477,1680776372,Regular,9ae83951bebc309697da58b798278d1411a238a83e0e2960a2690b538503053f
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,24,1,7.25190477,1680776372,Regular,4a881bcda37060ebf4d1d92b8e13eed8f5f98a0f9d6a5b90244e9240fcf835d6
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,49,1,7.25190477,1680776372,Regular,75b5c22f26cf71b609de50f6cf0b08f3692d945f2f6171f726c9535d48045932
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,48,1,7.25190477,1680776372,Regular,9811d9d3cf589a76cd473f8398e0f1a696f7b954abbea344beed1975ba4d3071
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,1,1,7.25190477,1680776372,Regular,0b3790c985d411e13cc696d6fd41dd76c8893ff825f244eefcc09e4239d1d6b0
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,12,1,7.25190477,1680776372,Regular,ac5734a08c5fc2a84554e432f62f333b65d282a0b55d1fba039768da4229681f
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,23,1,7.25190477,1680776372,Regular,38b40b156ae4b8373f36c91f0754c4e3c999569e5bdfa9c02315e3be9ad35e9b
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,21,1,7.25190477,1680776372,Regular,3e24c413d909fe92e3fac398a243d9877dcee513314530c20a5b1c4d600b67d0
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,45,1,7.25190477,1680776372,Regular,c31927bab7b09799a5248dbef4ef5b8396c5735dfae4a6e08009e7c28f0e291e
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,38,1,7.25190477,1680776372,Regular,4b55cd3502f3944aa45e6f9f7e5ae5d9afd30194cb44fe18e57e1a18d986f8bd
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,25,1,7.25190477,1680776372,Regular,950912612e781dba0863da69c35817d4f535f559ff99506b348646f3df0cb159
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,11,1,7.25190477,1680776372,Regular,4b950865cb5a84231671931484b2eddb1d3fd54334e5e296d48806353dd1a0bf
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,18,1,7.25190477,1680776372,Regular,3bda5fcba8e74d2acd6643a0be042b7eba1ca0ebacaebe8259e3cd1167a84602
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,33,1,7.25190477,1680776372,Regular,ebc43723c7887a1cd9bc0ca4a4544fe53d951533d8316aa8be160154d92098b3
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,15,1,7.25190477,1680776372,Regular,64bfd541c2bccbe8bc2f5127a67faa0beb7ad977a8ea888fccc20d57ff5618d0
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,42,1,7.25190477,1680776372,Regular,6a15466be7cadb4271a1c44a7879428658f1fdcb293ed46b9f73b09b8e832a80
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,29,1,7.25190477,1680776372,Regular,09b3f43c86e083dee5351a4d044bddc49d605a52bbb9b81362f2b9b8d7d82b4d
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,20,1,7.25190477,1680776372,Regular,0e6dc9b0fce07c22cf3bb03012281b7887bbe8e29d0439f862baf9474ff94b31
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,13,1,7.25190477,1680776372,Regular,fdbee1592c61e03d0109b07c5fb8707f0526baefca955816f2c24bc7815cd991
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,3,1,7.25190477,1680776372,Regular,a234c83f176bfdd0bf867870bf53164d6eadbad576a4f9cefa27e87e2d3c1e2c
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,30,1,7.25190477,1680776372,Regular,592f475f72c79419240b7fedcffc9e4907e5a95ff1e7c89f81cf61eab7f9c1e9
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,22,1,7.25190477,1680776372,Regular,43668b3b8bcd997bea519c99316c37eaa82cc8498b47dafa512b32b75bd08451
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,32,1,7.25190477,1680776372,Regular,cdec6b5bd189f33340e0b5bf0ff2799287044484aacfa679cdf8fcba253aa197
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,5,1,7.25190477,1680776372,Regular,dd6f9c767449be76fac3ccf0bf0e1c421c762a3cb0e5cb6b6fb04d040237cb84
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,6,1,7.25190477,1680776372,Regular,2e043c95a96847299a3ea55f7ac438750b55a0588b7034dbcb4cbf9b2ed88422
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,37,1,7.25190477,1680776372,Regular,b9bfe0a6217df04431adbc12d09683ce2a076dae22cfc5ae0d9f294ad6c2b909
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,10,1,7.25190477,1680776372,Regular,a1818ba52010b7809292c65514d6f5824ef12e8f33e031adf0a3ca0a88c7b9bc
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,46,1,7.25190477,1680776372,Regular,01a3f6ccad9ca2e4ac4b6ec336b2f3581160ec332f3e6267d21d08649f758c6c
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,7,1,7.25190477,1680776372,Regular,2456014987b9d5a415746576fd3d50bd9037b8b788e24ef0596973b3679b2168
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,44,1,7.25190477,1680776372,Regular,ecaa12c4dbc34849ea21629d93ef3ea524d54088a3dc818ac9d62b43276e4495
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,4,1,7.25190477,1680776372,Regular,65c029383bcb34d73f530094f8d27701c2dccdf4e8aa106c28beb3ed38340d69
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,39,1,7.25190477,1680776372,Regular,75032b44299f7cc9a1640ea5b79cdb0883a163943cf1305206c892f68d790e06
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,14,1,7.25190477,1680776372,Regular,c3f09f3cd80cf054c98c1403bcf4421d8f1f9d7ef5b4384d8c0b29bc6a317993
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,27,1,7.25190477,1680776372,Regular,c15bcf6c56e93b9f3f3deb5af10caa3f4d705d52a72fdceb2fd052958748f59d
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,0,1,7.25190477,1680776372,Regular,11ac3f3720109ecbd941722846db958c234a9481d401fc8033963af921871ae5
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,41,1,7.25190477,1680776372,Regular,34f8cbd54d6b4bca5ee21d1358382434cd3d9953b473046c9aa6b7154962b055
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,36,1,7.25190477,1680776372,Regular,b65d41544e883687387e64b9e6d6000c8e99c2546f05f9b5a05433c806605424
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,28,1,7.25190477,1680776372,Regular,fb0599c5cd78ba0c9124658d0539e934734e18c6140c83d349edda257a6281d3
efee392f69b32a5c698b4945fd4f4c9a81495a4dae8de0c9334e8a65ef87c3cd,1,40,1,7.25190477,1680776372,Regular,ad3f6eed997bed13de7231242497433ec6b8df6cbaceef3320335ef0bbfa1dab
