tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2560efc4f4bea43d7ec3d2903919552772a91b3c054395fd83111f809c4a4bd7,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
2560efc4f4bea43d7ec3d2903919552772a91b3c054395fd83111f809c4a4bd7,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
26f76a276e69e7c0ec64d7db590b98fc472a9fb130addf56685304d493dddf3b,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
26f76a276e69e7c0ec64d7db590b98fc472a9fb130addf56685304d493dddf3b,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
53e96063e83c9c11e538ce66e46e06a2a26e03336f58434b8f2d19c23650d03d,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
53e96063e83c9c11e538ce66e46e06a2a26e03336f58434b8f2d19c23650d03d,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
5e09e7922a905ab786c18a5f88e2c8921294d475632d12d5f3827afc8b977f06,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
5e09e7922a905ab786c18a5f88e2c8921294d475632d12d5f3827afc8b977f06,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
5eba6c2426fac882232de4aee5e5aa7f7b51016ed27d720f9dce62973c53ffe7,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
5eba6c2426fac882232de4aee5e5aa7f7b51016ed27d720f9dce62973c53ffe7,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
66b6c950bbcdd2d19b4a03d0361ec6ca6d8725218faaabf2831b812045eb6a90,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
66b6c950bbcdd2d19b4a03d0361ec6ca6d8725218faaabf2831b812045eb6a90,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
674f886170078fca76b697b21f95a803f57cd54845f0565884a7ce11dd0d0fae,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
674f886170078fca76b697b21f95a803f57cd54845f0565884a7ce11dd0d0fae,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
7af3e5b55b2813d047626e51cf9f27d79212f4901993a511c809c68aabe2e39f,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
7af3e5b55b2813d047626e51cf9f27d79212f4901993a511c809c68aabe2e39f,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
7ca904b7cc6c7bef3493975a0f37a8aaf94eedab556363f54610a864dc318832,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
7ca904b7cc6c7bef3493975a0f37a8aaf94eedab556363f54610a864dc318832,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
813c1668998e80767663b4c90fa0b32b0041316b9a7cfc393c43d2a5629c1954,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
813c1668998e80767663b4c90fa0b32b0041316b9a7cfc393c43d2a5629c1954,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
8a9bec04cc8d8940666bdaab79cc873b871937c56c16e561933cfa92b0507421,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
8a9bec04cc8d8940666bdaab79cc873b871937c56c16e561933cfa92b0507421,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
8efb8e93e0e05a842bb274452de967a0fe9bc8e65d28b896dc943ac6212bee55,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
8efb8e93e0e05a842bb274452de967a0fe9bc8e65d28b896dc943ac6212bee55,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
969cd369b90216275664b6ffc22794d7431121ce847a56ac82b110fa4d51971c,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
969cd369b90216275664b6ffc22794d7431121ce847a56ac82b110fa4d51971c,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
a54c3526b9b87a37bfb6c63380b1096aece9f8a07c36fbe5fa6e5c9815215552,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
a54c3526b9b87a37bfb6c63380b1096aece9f8a07c36fbe5fa6e5c9815215552,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
af95dacad4aa3ca7a56b2362b26bf57404643a761a8a493e3509b3474766d878,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
af95dacad4aa3ca7a56b2362b26bf57404643a761a8a493e3509b3474766d878,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
c13084facbb5a726a62590a9b92e4a185046682a3f080218578680ef255e79f2,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
c13084facbb5a726a62590a9b92e4a185046682a3f080218578680ef255e79f2,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
d595b3243dc7191c11242a584556d5455f5d6322bb134d12fe6e836036d23009,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
d595b3243dc7191c11242a584556d5455f5d6322bb134d12fe6e836036d23009,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
dc4f72b9530e29ca7453bb3b58ede1e261f73740fd54259b443922e972ccd7ab,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
dc4f72b9530e29ca7453bb3b58ede1e261f73740fd54259b443922e972ccd7ab,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
ea28ef8343d09b35cdebe46d5e49008d3df07e2dfdb0ef63acaa11ca1d4a1d0c,-1,0,1,0.0370229,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
ea28ef8343d09b35cdebe46d5e49008d3df07e2dfdb0ef63acaa11ca1d4a1d0c,-1,1,1,9.05438704,1676861435,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
0180f2a62ad6f704ca9457ce9752a60c1437a73860d5abdbfffc64198c28a058,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
0180f2a62ad6f704ca9457ce9752a60c1437a73860d5abdbfffc64198c28a058,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
2c12a00691b97e3269403501e98bbddcbabcc765ee5a54a7b9d2510a8405c967,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
2c12a00691b97e3269403501e98bbddcbabcc765ee5a54a7b9d2510a8405c967,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
33ff06191916e4dd61329e4e9a158550ca4bb61f2b5dc98e3ca13cb91fb6bd3e,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
33ff06191916e4dd61329e4e9a158550ca4bb61f2b5dc98e3ca13cb91fb6bd3e,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
3c0f4a599e97b4373bc4e0d9d24146e5b296eeefd2edb9881b5c4a2993657fba,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
3c0f4a599e97b4373bc4e0d9d24146e5b296eeefd2edb9881b5c4a2993657fba,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
5e3f2dd885cbeadb9e355df4f880859bfc97f7c3fe3de61c642be953c39dc8b6,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
5e3f2dd885cbeadb9e355df4f880859bfc97f7c3fe3de61c642be953c39dc8b6,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
629752359f476989d6b06121d0e47b58f888c3e01a187bae5dbe0b8ccb724f27,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
629752359f476989d6b06121d0e47b58f888c3e01a187bae5dbe0b8ccb724f27,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
651af419887fb56ecf0d24da4f687421c85847edf6eb1ceaed699b006f87dea8,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
651af419887fb56ecf0d24da4f687421c85847edf6eb1ceaed699b006f87dea8,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
6bc6324aabd421abe21be177960333585ad0d186f9acf5db7ef58bcf072b705d,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
6bc6324aabd421abe21be177960333585ad0d186f9acf5db7ef58bcf072b705d,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
72f7b24e3c3792b6051826c67c9f6f13bc591ac3c705e98c311b2e14b222ad8f,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
72f7b24e3c3792b6051826c67c9f6f13bc591ac3c705e98c311b2e14b222ad8f,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
781ebdb0a8f6225467a8b19fd94182a7a21a673cb38aa4cfdcbc3cdd84e5de2b,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
781ebdb0a8f6225467a8b19fd94182a7a21a673cb38aa4cfdcbc3cdd84e5de2b,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
7c456898cb0854fa643d5bdff7e0f3f6ad006d84efa112b2cc07da248da3f6b2,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
7c456898cb0854fa643d5bdff7e0f3f6ad006d84efa112b2cc07da248da3f6b2,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
7db47146fad2bc9c7dc0cde07dc520f4d3445a8eb58bb8d6081baacc58a99850,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
7db47146fad2bc9c7dc0cde07dc520f4d3445a8eb58bb8d6081baacc58a99850,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
988ae297511ebb5d4069eff9d83880a7b3558ffc0b0fcb5299203cc7d388743c,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
988ae297511ebb5d4069eff9d83880a7b3558ffc0b0fcb5299203cc7d388743c,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
b161ab8176577802e7c668efeda9597975a3cd6bbe9cdaad54b21b0d4af2f271,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
b161ab8176577802e7c668efeda9597975a3cd6bbe9cdaad54b21b0d4af2f271,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
be11e7d8ab2f69d2959d5fd1e79d8025bdaadf4e9f252fa6c0a5ff1239b9885d,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
be11e7d8ab2f69d2959d5fd1e79d8025bdaadf4e9f252fa6c0a5ff1239b9885d,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
cb5c37ee4b28b02fa395042fcf349829a5ead164eba27efdb042266758ad6415,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
cb5c37ee4b28b02fa395042fcf349829a5ead164eba27efdb042266758ad6415,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
d9ddf01a9a65352d7320b1be1b253919cc31fa2eaadb267f0cbeb503de259bfc,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
d9ddf01a9a65352d7320b1be1b253919cc31fa2eaadb267f0cbeb503de259bfc,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
e77c9603f6a2e922a8c76675bc4796f1ae0dd90a8b68ebdc50da24424cbcd3eb,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
e77c9603f6a2e922a8c76675bc4796f1ae0dd90a8b68ebdc50da24424cbcd3eb,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
f1863770d3e7ad7b2ca2f346f92ee3f1c4213480f529c049702a03d2ddeb26e0,-1,0,1,0.0370229,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
f1863770d3e7ad7b2ca2f346f92ee3f1c4213480f529c049702a03d2ddeb26e0,-1,1,1,9.05438704,1676861262,Ticket,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,22,1,0.0370229,1676861051,Regular,7c456898cb0854fa643d5bdff7e0f3f6ad006d84efa112b2cc07da248da3f6b2
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,46,1,0.0370229,1676861051,Regular,f1863770d3e7ad7b2ca2f346f92ee3f1c4213480f529c049702a03d2ddeb26e0
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,23,1,9.05438704,1676861051,Regular,7c456898cb0854fa643d5bdff7e0f3f6ad006d84efa112b2cc07da248da3f6b2
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,60,1,0.0370229,1676861051,Regular,651af419887fb56ecf0d24da4f687421c85847edf6eb1ceaed699b006f87dea8
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,51,1,9.05438704,1676861051,Regular,629752359f476989d6b06121d0e47b58f888c3e01a187bae5dbe0b8ccb724f27
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,61,1,9.05438704,1676861051,Regular,651af419887fb56ecf0d24da4f687421c85847edf6eb1ceaed699b006f87dea8
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,50,1,0.0370229,1676861051,Regular,629752359f476989d6b06121d0e47b58f888c3e01a187bae5dbe0b8ccb724f27
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,80,1,0.0370229,1676861051,Regular,b161ab8176577802e7c668efeda9597975a3cd6bbe9cdaad54b21b0d4af2f271
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,27,1,9.05438704,1676861051,Regular,0180f2a62ad6f704ca9457ce9752a60c1437a73860d5abdbfffc64198c28a058
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,81,1,9.05438704,1676861051,Regular,b161ab8176577802e7c668efeda9597975a3cd6bbe9cdaad54b21b0d4af2f271
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,26,1,0.0370229,1676861051,Regular,0180f2a62ad6f704ca9457ce9752a60c1437a73860d5abdbfffc64198c28a058
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,10,1,0.0370229,1676861051,Regular,3c0f4a599e97b4373bc4e0d9d24146e5b296eeefd2edb9881b5c4a2993657fba
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,43,1,9.05438704,1676861051,Regular,e77c9603f6a2e922a8c76675bc4796f1ae0dd90a8b68ebdc50da24424cbcd3eb
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,11,1,9.05438704,1676861051,Regular,3c0f4a599e97b4373bc4e0d9d24146e5b296eeefd2edb9881b5c4a2993657fba
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,0,1,0.0370229,1676861051,Regular,7db47146fad2bc9c7dc0cde07dc520f4d3445a8eb58bb8d6081baacc58a99850
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,42,1,0.0370229,1676861051,Regular,e77c9603f6a2e922a8c76675bc4796f1ae0dd90a8b68ebdc50da24424cbcd3eb
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,1,1,9.05438704,1676861051,Regular,7db47146fad2bc9c7dc0cde07dc520f4d3445a8eb58bb8d6081baacc58a99850
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,13,1,9.05438704,1676861051,Regular,781ebdb0a8f6225467a8b19fd94182a7a21a673cb38aa4cfdcbc3cdd84e5de2b
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,12,1,0.0370229,1676861051,Regular,781ebdb0a8f6225467a8b19fd94182a7a21a673cb38aa4cfdcbc3cdd84e5de2b
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,73,1,9.05438704,1676861051,Regular,33ff06191916e4dd61329e4e9a158550ca4bb61f2b5dc98e3ca13cb91fb6bd3e
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,72,1,0.0370229,1676861051,Regular,33ff06191916e4dd61329e4e9a158550ca4bb61f2b5dc98e3ca13cb91fb6bd3e
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,85,1,9.05438704,1676861051,Regular,988ae297511ebb5d4069eff9d83880a7b3558ffc0b0fcb5299203cc7d388743c
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,84,1,0.0370229,1676861051,Regular,988ae297511ebb5d4069eff9d83880a7b3558ffc0b0fcb5299203cc7d388743c
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,49,1,9.05438704,1676861051,Regular,72f7b24e3c3792b6051826c67c9f6f13bc591ac3c705e98c311b2e14b222ad8f
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,48,1,0.0370229,1676861051,Regular,72f7b24e3c3792b6051826c67c9f6f13bc591ac3c705e98c311b2e14b222ad8f
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,75,1,9.05438704,1676861051,Regular,cb5c37ee4b28b02fa395042fcf349829a5ead164eba27efdb042266758ad6415
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,74,1,0.0370229,1676861051,Regular,cb5c37ee4b28b02fa395042fcf349829a5ead164eba27efdb042266758ad6415
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,9,1,9.05438704,1676861051,Regular,2c12a00691b97e3269403501e98bbddcbabcc765ee5a54a7b9d2510a8405c967
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,8,1,0.0370229,1676861051,Regular,2c12a00691b97e3269403501e98bbddcbabcc765ee5a54a7b9d2510a8405c967
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,56,1,0.0370229,1676861051,Regular,66b6c950bbcdd2d19b4a03d0361ec6ca6d8725218faaabf2831b812045eb6a90
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,15,1,9.05438704,1676861051,Regular,6bc6324aabd421abe21be177960333585ad0d186f9acf5db7ef58bcf072b705d
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,57,1,9.05438704,1676861051,Regular,66b6c950bbcdd2d19b4a03d0361ec6ca6d8725218faaabf2831b812045eb6a90
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,1,14,1,0.0370229,1676861051,Regular,6bc6324aabd421abe21be177960333585ad0d186f9acf5db7ef58bcf072b705d
