tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,10,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,26,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,11,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,23,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,12,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,27,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,13,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,33,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,14,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,0,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,15,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,28,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,16,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,1,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,17,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,32,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,18,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607,-1,19,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,24,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,23,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,22,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,21,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,20,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,19,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,18,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,17,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,16,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,15,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,14,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,13,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,12,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,11,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,10,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,9,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,8,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,7,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,6,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,5,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,4,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,3,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,2,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,1,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,0,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,38,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,48,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,37,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,43,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,36,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,46,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,35,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,42,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,34,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,49,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,33,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,41,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,32,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,45,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,31,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,40,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,30,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,47,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,29,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,39,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,28,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,44,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,27,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,26,1,0.02858041,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32,-1,25,1,4.14520373,1718266237,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,8,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,27,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,28,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,29,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,30,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,31,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,32,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,33,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,34,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,35,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,36,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,37,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,38,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,39,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,40,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,41,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,42,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,43,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,44,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,45,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,46,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,47,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,48,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,1,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,2,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,3,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,4,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,5,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,6,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,7,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,26,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,9,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,10,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,11,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,12,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,13,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,14,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,15,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,16,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,17,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,18,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,19,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,20,1,4.14520373,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb,-1,21,1,0.02858041,1718252434,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
