tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd909580516e61f7d03ab48a94e8c38b706cfcee0d9826556b0223714875d7a,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
304779fe119e5d86f66010a7b353e7c3f6684d9306cdac043f63683f53ce112a,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
304779fe119e5d86f66010a7b353e7c3f6684d9306cdac043f63683f53ce112a,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
3fdc2dc90fb58e0a09f844e46bc82226a99c1de5232ff391e51a45bf9c3fd2e9,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
3fdc2dc90fb58e0a09f844e46bc82226a99c1de5232ff391e51a45bf9c3fd2e9,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
4605d2094cfec756017d4d42792889f39389fa8435eeb3c7ebcf2b33565054ca,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
4605d2094cfec756017d4d42792889f39389fa8435eeb3c7ebcf2b33565054ca,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7b463549cbbbe100321ae4528c6a46ce091c179f59241ca79578bd7d007c6d69,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7b463549cbbbe100321ae4528c6a46ce091c179f59241ca79578bd7d007c6d69,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
84a88191c304c0815d1b9c1d6fb872860003045e4490dab64efe146567e52c99,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
84a88191c304c0815d1b9c1d6fb872860003045e4490dab64efe146567e52c99,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
85b3bd9cd0fa6e5b87bd707d8dc6fb685483faae4f494e66c58a09142632f40c,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
85b3bd9cd0fa6e5b87bd707d8dc6fb685483faae4f494e66c58a09142632f40c,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
8b710efc701db0d703a8ad45de19719c2e098311d69482cd9bba15d61f651aa0,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
8b710efc701db0d703a8ad45de19719c2e098311d69482cd9bba15d61f651aa0,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b386f3a01b4cdd937190d10dfda075386a6fdc20c63be7915796308f08197cb9,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b386f3a01b4cdd937190d10dfda075386a6fdc20c63be7915796308f08197cb9,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
bc7b0a0941904ad1988fb324d6e3b2350ae379f5fc793ca565f2deb8a99c182b,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
bc7b0a0941904ad1988fb324d6e3b2350ae379f5fc793ca565f2deb8a99c182b,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c9733d474a26d7e54236a19567ef590acec4b9c727925abaede7f10758918673,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
c9733d474a26d7e54236a19567ef590acec4b9c727925abaede7f10758918673,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
e6c5fb1e7c700cc9e51ad3bcb0e27ee34c81f267ee733076c87d14f9c9700843,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
e6c5fb1e7c700cc9e51ad3bcb0e27ee34c81f267ee733076c87d14f9c9700843,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f359dca255435d40270d951e088d3701e9fb756a421d74103938673f385f59be,-1,0,1,0.03544832,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f359dca255435d40270d951e088d3701e9fb756a421d74103938673f385f59be,-1,1,1,6.15745646,1679414393,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
5cc957e23bc5e677c30efcc76d754ac78734d1dec3f98e12689a2fb998cbaa57,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
5cc957e23bc5e677c30efcc76d754ac78734d1dec3f98e12689a2fb998cbaa57,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7142ef115a6fa01aac3af96cb373f75869d206ce48461930f3431520c8dc20ba,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7142ef115a6fa01aac3af96cb373f75869d206ce48461930f3431520c8dc20ba,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
760de8167201584e0cf1bc3494a6f256207429da893d43b570a5f1d1446a9891,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
760de8167201584e0cf1bc3494a6f256207429da893d43b570a5f1d1446a9891,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7e0ec5045802184f8141eca3426a5bbc6e5f86bb0ea09487f593d944aaa6299a,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
7e0ec5045802184f8141eca3426a5bbc6e5f86bb0ea09487f593d944aaa6299a,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
80f493c81ae9901468e167644c037c301df2f72c7624da54e2f7ad2ed09d8a68,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
80f493c81ae9901468e167644c037c301df2f72c7624da54e2f7ad2ed09d8a68,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
9aca44f0ce49401040bbcd0165704d9522d33c61a93b19820df201f72d881004,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
9aca44f0ce49401040bbcd0165704d9522d33c61a93b19820df201f72d881004,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
a423a7ba9f22e594b4d9fba10d6a5c9457785f42b052f46008fa6337b9586789,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
a423a7ba9f22e594b4d9fba10d6a5c9457785f42b052f46008fa6337b9586789,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ad99c6348277629a53622eb22a109039ee3f319a7779660743fd8a9512a3085f,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ad99c6348277629a53622eb22a109039ee3f319a7779660743fd8a9512a3085f,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b117fa07c4f809f2aeb0fee7be6177ce8387fbc71d0e5921753a7cc5aaeacb8e,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
b117fa07c4f809f2aeb0fee7be6177ce8387fbc71d0e5921753a7cc5aaeacb8e,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
bd9993098377c6620f8d6a79eda52defe59c0724c5435e9a8132c28f1e89a698,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
bd9993098377c6620f8d6a79eda52defe59c0724c5435e9a8132c28f1e89a698,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
cd55549af7d54e19489900607bdbdb40f5970bd48042057879e6b796dc2b7e3c,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
cd55549af7d54e19489900607bdbdb40f5970bd48042057879e6b796dc2b7e3c,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
cded61b5f7b1a932a47e90729aa702334c39d205463d1de85903ac15cfff4c2d,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
cded61b5f7b1a932a47e90729aa702334c39d205463d1de85903ac15cfff4c2d,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
d375bbdcccb5039679ed512794cd2a3964dbfca14a900963f1114be67ebcaf9b,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
d375bbdcccb5039679ed512794cd2a3964dbfca14a900963f1114be67ebcaf9b,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ee30f67c88432661e400868ac9863eabb44285e2d533d3dcb19e3e45db126bae,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
ee30f67c88432661e400868ac9863eabb44285e2d533d3dcb19e3e45db126bae,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f00d0bc6e753d21a2053af6787b49850260ffca0d0c4130734d9a886649d295d,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
f00d0bc6e753d21a2053af6787b49850260ffca0d0c4130734d9a886649d295d,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
fdac7683a44a1765420a11084c1b02e957a0fc621f84f2af572ac9dc32797d13,-1,1,1,6.15745646,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
fdac7683a44a1765420a11084c1b02e957a0fc621f84f2af572ac9dc32797d13,-1,0,1,0.03544832,1679413461,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
03f3a45e32c774aee80e40b3dbff170e3805fd897df894a81cf45d63c453328a,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
03f3a45e32c774aee80e40b3dbff170e3805fd897df894a81cf45d63c453328a,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
21e485164fd1c7c9e3cf3764ffd72e96e5f01dd8c0064fb8e8ec2e04abda2c93,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
21e485164fd1c7c9e3cf3764ffd72e96e5f01dd8c0064fb8e8ec2e04abda2c93,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
3799705a63eb7407ac6c31dc00661bb70d37118ad099a3bd7b763cada2162fc9,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
3799705a63eb7407ac6c31dc00661bb70d37118ad099a3bd7b763cada2162fc9,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
40d46cfec3a89c92b9a45361269a34037621e6279d5caa1ff5ffe8be48d38ceb,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
40d46cfec3a89c92b9a45361269a34037621e6279d5caa1ff5ffe8be48d38ceb,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
42905b9ab1f0d40fdce4119e459020c3374e24102b87107ac9c780a523ff49c1,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
42905b9ab1f0d40fdce4119e459020c3374e24102b87107ac9c780a523ff49c1,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
55aae374ed37e86df8c272748f02b7745d69322cf169396bda6ebf980ef07535,-1,1,1,6.15745646,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
55aae374ed37e86df8c272748f02b7745d69322cf169396bda6ebf980ef07535,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
9bfc3d5a8ad96c0c8e6a847e8c050e06680f1dfdcbb7a021ba6a5741f1bf2743,-1,0,1,0.03544832,1679413106,Ticket,98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198
