tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c44b044c94e0540db3cc88a4a2e516ece3319b6927a99f0874d0d0580c44b2,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
12fac43540c9f65a72d570da58cb53b652005e89c41a9c243122a10bf4e54d98,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
18ceef6afe580594fed04e7ce4048d8fc1e8267474feb5f0f3c03eaf336c0475,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
1fb61e525b0d0be4c7d5fb5b2539248cef7884aa5bd74c783b1a8e6302834bf7,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
277907f5791e5d9b0d79040cef656942d2a21ee59a8b7d5e2b3e4bde90ea10ed,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
35fbf42a2bdf3c8d1ef4e38d17627c4c0365d76b1d2879dcbfe032c7fb54225c,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
3de03c369a90f67c7405373f63613e86491820136448ae0878112366e675f911,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
4d70f71b8cfaaf4325801660f52f4491598cfff7dead29ec4f93f48dca7790cc,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
56925a83229ef44ae0099257af2b5a4a6ce75365d73360a2478ed610e2ea31d4,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
96579fc50887b189cac5a3af715e8187db66b4225d3957d6caa07a8b26f7cbd1,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
b753fd1a589b7c31240bc76d3867520aeb9e6b82827ddf820013cdbf5f5a713a,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
ba2ec5e666383e3e09bd52e14869e41cab8933fde3f65c1cb024ee436d7c1fb0,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
ba561e97c6bb6582aaa5745af43d7d37b6db4c16dafee181ca6b82854409ad0e,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
c4220942ad27d091ff10cf7e496b189b9b34c2640619a0f1ef6271192032f271,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
c5e4aa652851b2b05a3a39f74f5ba861a908f4ea12d9c8b1c70ead10b315458f,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
d5e0b3999efc2d663a09526072c51df5b417b46706a6d0649b07c7d38098fbaf,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
dc120518db07678e03a3caacbb9bfb2823fd65b151a90fd306c3b23c6247b867,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
e047e0d55cd31812b0f722cbd355861920a9d9f46518a2739122fb31dc7d5306,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
e3259e0054803e46c1b333aae191115c1f6e9d792383f96e9941f727a5b68313,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
e68401356e14a5a9f43a7b1811c076774c236d3a9c7400c1e6c80facc065a9bc,-1,0,1,2.0000298,1663796663,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
0a25cff124bccf943c297aea1f20a87d219e056970e5dde5a8283e3658ea2bc1,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
1bccaa225bf46b136cf30c596e1bc64bc319a398d5f5d794bf47cca4fe2806ca,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
30beaadc03f361ca441bb1da3ecf2aa44cddd64e76f583ec7579e4e8370d6c85,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
431281d514dcc6f36b269513ea2268228abda01e23a6d720ba5e559fd1d8ad10,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
4b7dfb143f638e831c06904d4c1ddbd5618e8d7b69aa5930df269f2284d7f489,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
639ccf153c30b81dec685f250ccdfba7bdcc9b82262e7c6520e6e2eded28d1aa,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
6c7b10137a86fd45fa53be07b763005db5173ca9be72d9ec0bfb824810b1d573,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
79225279b037600c404382a334b4102f402acb215dc32ed2ecb7377a8fd8d729,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
7f63381d8953e6469a1e746ab7f5067a3847e5f1b80c1cad37e42b06ff524a81,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
8293ab2b7063306335af367fb9f70ae1c20051aff434fa5f88649ab4cef0a101,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
8b61d1ef168d28181089b1b973df880ce7c38bc4d67ef496ae5eaf291cee34b5,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
9c37e3de7941fdcfa05ef3971afa468d4c2d7c500b81db49087d0de33a51b0e7,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
a0193407fbe106d264dddde6aa6a7ea24a1b8d890ca636b8ac6196aeb766138d,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
a4e0dd0102f450695262edb162b957992a36e63f4fd6d73fc3da21b6a8044214,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
aa7fb600ebfbf1d52ee6f084eb42faadee27a12294125dbbc6b3ed8fb5164d5c,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
bbb9366cf8aec8de97e668581e5936e094fc2ca03510a603d64aace2b230f32a,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
d0275327c0e0d9aad130aef2429d62450be0de3fffa3fc4a566ae6d305a96785,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
d5a226dc5ccc94cb2b09019da95a9f6e834bd2ca2b28921e67a978a9fc4d9511,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
d9f3693e4a0000705d4cfbf2e4ceb85f6c883a6e396d00217884db3815d70026,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
f4e0bc38e573c7476083898e26730c88b4505b9a1857410de0bc138d2a721b9f,-1,0,1,2.0000298,1663796549,Ticket,fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,42,1,2.0000298,1663795542,Regular,aa7fb600ebfbf1d52ee6f084eb42faadee27a12294125dbbc6b3ed8fb5164d5c
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,1,1,2.0000298,1663795542,Regular,0a25cff124bccf943c297aea1f20a87d219e056970e5dde5a8283e3658ea2bc1
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,2,1,2.0000298,1663795542,Regular,d32145781206e21bdb2aba6f4c6942b142fd499c728167ef1c409f48a124c738
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,48,1,2.0000298,1663795542,Regular,ba561e97c6bb6582aaa5745af43d7d37b6db4c16dafee181ca6b82854409ad0e
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,47,1,2.0000298,1663795542,Regular,8293ab2b7063306335af367fb9f70ae1c20051aff434fa5f88649ab4cef0a101
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,13,1,2.0000298,1663795542,Regular,4d70f71b8cfaaf4325801660f52f4491598cfff7dead29ec4f93f48dca7790cc
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,20,1,2.0000298,1663795542,Regular,e047e0d55cd31812b0f722cbd355861920a9d9f46518a2739122fb31dc7d5306
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,25,1,2.0000298,1663795542,Regular,277907f5791e5d9b0d79040cef656942d2a21ee59a8b7d5e2b3e4bde90ea10ed
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,21,1,2.0000298,1663795542,Regular,f89adebc2f3a7c18bb1d0ba7f5ee06f726e6e594332ad52e2d25cd39abae8680
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,12,1,2.0000298,1663795542,Regular,58964c1c2e58fbbdbb890596c7c26bc96f2b8fd4f13b9bd976180679b42d0192
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,38,1,2.0000298,1663795542,Regular,84d9bef38bb06ffc6664e75e330a97c8234715e86b8ebaf317488722e8f4e048
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,6,1,2.0000298,1663795542,Regular,c2b40a740249e35d6798eec9120da2ecf1ffceb11969948b17ac116212b84c45
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,33,1,2.0000298,1663795542,Regular,79225279b037600c404382a334b4102f402acb215dc32ed2ecb7377a8fd8d729
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,11,1,2.0000298,1663795542,Regular,4b7dfb143f638e831c06904d4c1ddbd5618e8d7b69aa5930df269f2284d7f489
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,31,1,2.0000298,1663795542,Regular,d9f3693e4a0000705d4cfbf2e4ceb85f6c883a6e396d00217884db3815d70026
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,4,1,2.0000298,1663795542,Regular,129e3d9252be2b2051fad1a3472a326ce3a86c0e8f8619f5ae24933fb2876f55
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,32,1,2.0000298,1663795542,Regular,018195ac09fb2d7ef53e9f4f5f1dcc3f8a81fc62b04167c68da8a5198feae7b4
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,45,1,2.0000298,1663795542,Regular,18ceef6afe580594fed04e7ce4048d8fc1e8267474feb5f0f3c03eaf336c0475
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,15,1,2.0000298,1663795542,Regular,7f63381d8953e6469a1e746ab7f5067a3847e5f1b80c1cad37e42b06ff524a81
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,3,1,2.0000298,1663795542,Regular,e68401356e14a5a9f43a7b1811c076774c236d3a9c7400c1e6c80facc065a9bc
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,49,1,2.0000298,1663795542,Regular,d0275327c0e0d9aad130aef2429d62450be0de3fffa3fc4a566ae6d305a96785
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,24,1,2.0000298,1663795542,Regular,12fac43540c9f65a72d570da58cb53b652005e89c41a9c243122a10bf4e54d98
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,28,1,2.0000298,1663795542,Regular,10c44b044c94e0540db3cc88a4a2e516ece3319b6927a99f0874d0d0580c44b2
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,46,1,2.0000298,1663795542,Regular,431281d514dcc6f36b269513ea2268228abda01e23a6d720ba5e559fd1d8ad10
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,9,1,2.0000298,1663795542,Regular,56925a83229ef44ae0099257af2b5a4a6ce75365d73360a2478ed610e2ea31d4
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,29,1,2.0000298,1663795542,Regular,35fbf42a2bdf3c8d1ef4e38d17627c4c0365d76b1d2879dcbfe032c7fb54225c
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,43,1,2.0000298,1663795542,Regular,b753fd1a589b7c31240bc76d3867520aeb9e6b82827ddf820013cdbf5f5a713a
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,39,1,2.0000298,1663795542,Regular,f4e0bc38e573c7476083898e26730c88b4505b9a1857410de0bc138d2a721b9f
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,41,1,2.0000298,1663795542,Regular,a0193407fbe106d264dddde6aa6a7ea24a1b8d890ca636b8ac6196aeb766138d
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,36,1,2.0000298,1663795542,Regular,1fb61e525b0d0be4c7d5fb5b2539248cef7884aa5bd74c783b1a8e6302834bf7
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,8,1,2.0000298,1663795542,Regular,639ccf153c30b81dec685f250ccdfba7bdcc9b82262e7c6520e6e2eded28d1aa
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,18,1,2.0000298,1663795542,Regular,96579fc50887b189cac5a3af715e8187db66b4225d3957d6caa07a8b26f7cbd1
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,0,1,2.0000298,1663795542,Regular,9c37e3de7941fdcfa05ef3971afa468d4c2d7c500b81db49087d0de33a51b0e7
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,5,1,2.0000298,1663795542,Regular,d5a226dc5ccc94cb2b09019da95a9f6e834bd2ca2b28921e67a978a9fc4d9511
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,16,1,2.0000298,1663795542,Regular,bbb9366cf8aec8de97e668581e5936e094fc2ca03510a603d64aace2b230f32a
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,27,1,2.0000298,1663795542,Regular,a4e0dd0102f450695262edb162b957992a36e63f4fd6d73fc3da21b6a8044214
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,7,1,2.0000298,1663795542,Regular,3de03c369a90f67c7405373f63613e86491820136448ae0878112366e675f911
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,37,1,2.0000298,1663795542,Regular,ba2ec5e666383e3e09bd52e14869e41cab8933fde3f65c1cb024ee436d7c1fb0
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,30,1,2.0000298,1663795542,Regular,8fb208c355bbc2b28e1b00a433ad1c526704d3b7bb5a56922cb2fd417e1b12af
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,34,1,2.0000298,1663795542,Regular,4bad1489a0e54b8f6059b4215d88c80914ff799d7371eafb25636851286cd958
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,10,1,2.0000298,1663795542,Regular,6c7b10137a86fd45fa53be07b763005db5173ca9be72d9ec0bfb824810b1d573
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,35,1,2.0000298,1663795542,Regular,1bccaa225bf46b136cf30c596e1bc64bc319a398d5f5d794bf47cca4fe2806ca
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,22,1,2.0000298,1663795542,Regular,c5e4aa652851b2b05a3a39f74f5ba861a908f4ea12d9c8b1c70ead10b315458f
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,19,1,2.0000298,1663795542,Regular,30beaadc03f361ca441bb1da3ecf2aa44cddd64e76f583ec7579e4e8370d6c85
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,26,1,2.0000298,1663795542,Regular,d5e0b3999efc2d663a09526072c51df5b417b46706a6d0649b07c7d38098fbaf
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,14,1,2.0000298,1663795542,Regular,c8edf8545eec20a1e454f62160b59acbe28cea496f28c18d7e97ed577e5706ff
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,40,1,2.0000298,1663795542,Regular,8b61d1ef168d28181089b1b973df880ce7c38bc4d67ef496ae5eaf291cee34b5
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,44,1,2.0000298,1663795542,Regular,e3259e0054803e46c1b333aae191115c1f6e9d792383f96e9941f727a5b68313
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,17,1,2.0000298,1663795542,Regular,dc120518db07678e03a3caacbb9bfb2823fd65b151a90fd306c3b23c6247b867
fad9786db68e994879f6869ff10ee905afb6cd9c0a542e264bec1d3f93b4bc4b,1,23,1,2.0000298,1663795542,Regular,c4220942ad27d091ff10cf7e496b189b9b34c2640619a0f1ef6271192032f271
