tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003d8dfa04cc80661e1993e287adea4bfd9a0a1783e30e796af6b18ae5f8bea4,-1,0,1,0.03305218,1661553848,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
003d8dfa04cc80661e1993e287adea4bfd9a0a1783e30e796af6b18ae5f8bea4,-1,1,1,1.96700202,1661553848,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
1206570da9b0c9d2ad3b6fb58dd0905a0ae62fef1aaabb7daefc9e17452267f0,-1,0,1,0.03305218,1661553327,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
1206570da9b0c9d2ad3b6fb58dd0905a0ae62fef1aaabb7daefc9e17452267f0,-1,1,1,1.96700202,1661553327,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
42f30088e10859b4d1af5120cc3dacd0c415433c8882f20eb1c57ef7856b14db,-1,0,1,0.03305218,1661553327,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
42f30088e10859b4d1af5120cc3dacd0c415433c8882f20eb1c57ef7856b14db,-1,1,1,1.96700202,1661553327,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
fb81ca183700aa23c4e161a1cff76402c926f36d307f7ad4bce93e4b3e507d9d,-1,1,1,1.96700202,1661553327,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
fb81ca183700aa23c4e161a1cff76402c926f36d307f7ad4bce93e4b3e507d9d,-1,0,1,0.03305218,1661553327,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
1827e627138ac2a8a41295658d46f0da53c0391486c738777c77e80bc19b1a65,-1,1,1,1.96700202,1661552434,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
1827e627138ac2a8a41295658d46f0da53c0391486c738777c77e80bc19b1a65,-1,0,1,0.03305218,1661552434,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c2a2423b76cf4ff86765428b84ab23fe58c0c539284c2f841b558035bae42d92,-1,0,1,0.03305218,1661552434,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c2a2423b76cf4ff86765428b84ab23fe58c0c539284c2f841b558035bae42d92,-1,1,1,1.96700202,1661552434,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
9c6a9af2a1efe6f57d43f5d40a9660dbb0587be9a79a10b30b401bd24fd96163,-1,1,1,1.96700202,1661552131,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
9c6a9af2a1efe6f57d43f5d40a9660dbb0587be9a79a10b30b401bd24fd96163,-1,0,1,0.03305218,1661552131,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
ba5112fd2a185665762d6da2a10951040648a30c89e0dbeb8803c28f79318fe0,-1,1,1,1.96700202,1661552014,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
ba5112fd2a185665762d6da2a10951040648a30c89e0dbeb8803c28f79318fe0,-1,0,1,0.03305218,1661552014,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b23514014334ed2e99f16f3803bbc6beb425704730c85bbe6410b2bbb239c201,-1,1,1,1.96700202,1661551833,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b23514014334ed2e99f16f3803bbc6beb425704730c85bbe6410b2bbb239c201,-1,0,1,0.03305218,1661551833,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a5a3a428696918464143c3462eb099b516ecd7abfa175aee81766337c8842d7b,-1,1,1,1.96700202,1661551673,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a5a3a428696918464143c3462eb099b516ecd7abfa175aee81766337c8842d7b,-1,0,1,0.03305218,1661551673,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
559c7d881f5be8136b1c3772ca46b0499fa8df7f4021c20dff62fc4bb7b3b106,-1,1,1,1.96700202,1661549395,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
559c7d881f5be8136b1c3772ca46b0499fa8df7f4021c20dff62fc4bb7b3b106,-1,0,1,0.03305218,1661549395,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
ac847edd63ee3023ef884de59706cbd12417300be793b0c4cb0c4dbba69cfe1b,-1,0,1,0.03305218,1661548596,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
ac847edd63ee3023ef884de59706cbd12417300be793b0c4cb0c4dbba69cfe1b,-1,1,1,1.96700202,1661548596,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
db20c0356ad581ab468c8dedd22efd531cf71d125fbb9d3e1802e4385671cb3e,-1,1,1,1.96700202,1661548505,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
db20c0356ad581ab468c8dedd22efd531cf71d125fbb9d3e1802e4385671cb3e,-1,0,1,0.03305218,1661548505,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
8ce59b801e5d76e9ea15092889fe5eee59f4c6c93bc73a71be0903f761beb662,-1,1,1,1.96700202,1661548340,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
8ce59b801e5d76e9ea15092889fe5eee59f4c6c93bc73a71be0903f761beb662,-1,0,1,0.03305218,1661548340,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
4293d55a9afccada6208d7f32ae2360338b50ee272812ee64d18e696b018c941,-1,0,1,0.03305218,1661547816,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
4293d55a9afccada6208d7f32ae2360338b50ee272812ee64d18e696b018c941,-1,1,1,1.96700202,1661547816,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
15a7901494968632ebe11caf576edcf59bb0e57f6f5a405f4a142f8f8440b34b,-1,1,1,1.96700202,1661547710,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
15a7901494968632ebe11caf576edcf59bb0e57f6f5a405f4a142f8f8440b34b,-1,0,1,0.03305218,1661547710,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
67dc686fbcaf5e7b20de48ed8dc98bd13ecbf28c7aca1c95779051592b5308a3,-1,1,1,1.96700202,1661547710,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
67dc686fbcaf5e7b20de48ed8dc98bd13ecbf28c7aca1c95779051592b5308a3,-1,0,1,0.03305218,1661547710,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
786b684fa9c79e93fc11f55d8788f8bd8a4fdfd1d16cb18cd954eee45ac07e3c,-1,0,1,0.03305218,1661547710,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
786b684fa9c79e93fc11f55d8788f8bd8a4fdfd1d16cb18cd954eee45ac07e3c,-1,1,1,1.96700202,1661547710,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
1ae8eefe24e0c947a94cca3990e6da1979e75be0ce196be4dfac42b64ed9cf5e,-1,1,1,1.96700202,1661547489,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
1ae8eefe24e0c947a94cca3990e6da1979e75be0ce196be4dfac42b64ed9cf5e,-1,0,1,0.03305218,1661547489,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
d5a14aa68456be249d54a30cd298fb79f9610e459b5e9aa34a01da5a482e3501,-1,0,1,0.03305218,1661547489,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
d5a14aa68456be249d54a30cd298fb79f9610e459b5e9aa34a01da5a482e3501,-1,1,1,1.96700202,1661547489,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
6d0f88faece00290014c0dbac6a1266c6e46cebeccea57cee9595f361f4d9722,-1,1,1,1.96700202,1661547436,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
6d0f88faece00290014c0dbac6a1266c6e46cebeccea57cee9595f361f4d9722,-1,0,1,0.03305218,1661547436,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
7cff35d33f486d9f2617b8bc2eb1938efc887c88b3709f5f2cffc708af324c04,-1,1,1,1.96700202,1661547436,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
7cff35d33f486d9f2617b8bc2eb1938efc887c88b3709f5f2cffc708af324c04,-1,0,1,0.03305218,1661547436,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
cf4bd08f682e2e990f544c694594a69e400223c7df40cba3941cf2cc33b0ed28,-1,1,1,1.96700202,1661547436,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
cf4bd08f682e2e990f544c694594a69e400223c7df40cba3941cf2cc33b0ed28,-1,0,1,0.03305218,1661547436,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
77883ae5c144f8956873c62eaea8017b276d16c4a456859fd845d9377c23403c,-1,1,1,1.96700202,1661546873,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
77883ae5c144f8956873c62eaea8017b276d16c4a456859fd845d9377c23403c,-1,0,1,0.03305218,1661546873,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a2eac604885b705ca00ef44d2794108f7c9046289795ef3ce1f95bcb2a598c18,-1,0,1,0.03305218,1661546873,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
a2eac604885b705ca00ef44d2794108f7c9046289795ef3ce1f95bcb2a598c18,-1,1,1,1.96700202,1661546873,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c80cada0edaa339652f9227d6a638d0fb4a97f7382fd4e9af641b4379966f7cb,-1,1,1,1.96700202,1661546873,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c80cada0edaa339652f9227d6a638d0fb4a97f7382fd4e9af641b4379966f7cb,-1,0,1,0.03305218,1661546873,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
64787a0bfdbd3496d7f103e57edab49a9bec55a88fc18cd02320c5bef741b4fd,-1,0,1,0.03305218,1661546792,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
64787a0bfdbd3496d7f103e57edab49a9bec55a88fc18cd02320c5bef741b4fd,-1,1,1,1.96700202,1661546792,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
6f9e1b661f07d47dcd0871bcf9dc5e21bc481826a92b3d055d382c11be71e4d4,-1,1,1,1.96700202,1661546792,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
6f9e1b661f07d47dcd0871bcf9dc5e21bc481826a92b3d055d382c11be71e4d4,-1,0,1,0.03305218,1661546792,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
7bb0e05f366fe87b617811189884c8b7b84d08177d48b3e931642f7972bbd639,-1,1,1,1.96700202,1661546792,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
7bb0e05f366fe87b617811189884c8b7b84d08177d48b3e931642f7972bbd639,-1,0,1,0.03305218,1661546792,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
d3f41f6b484d7b6553006825521de900d872d0b61a3a157120bcd760b382480f,-1,1,1,1.96700202,1661545993,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
d3f41f6b484d7b6553006825521de900d872d0b61a3a157120bcd760b382480f,-1,0,1,0.03305218,1661545993,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
22b3747e5c6b78829469f30191f82fcecafd1b9bc3929ff62353bdaf38ac7af6,-1,1,1,1.96700202,1661545958,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
22b3747e5c6b78829469f30191f82fcecafd1b9bc3929ff62353bdaf38ac7af6,-1,0,1,0.03305218,1661545958,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c0e4d48f1b677d31c55311fa08081f00ada2baa4d5350fd542f1385d51f02486,-1,1,1,1.96700202,1661545958,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
c0e4d48f1b677d31c55311fa08081f00ada2baa4d5350fd542f1385d51f02486,-1,0,1,0.03305218,1661545958,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
e5fee090056c2e9f68b1edad5ce137ca38879003dc84793eaad7a6c84e3253ab,-1,1,1,1.96700202,1661545744,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
e5fee090056c2e9f68b1edad5ce137ca38879003dc84793eaad7a6c84e3253ab,-1,0,1,0.03305218,1661545744,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
f220cc555b00dc92687ece4f7d4dafc19c99e4ef17b563c91b933b9296f69352,-1,0,1,0.03305218,1661545744,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
f220cc555b00dc92687ece4f7d4dafc19c99e4ef17b563c91b933b9296f69352,-1,1,1,1.96700202,1661545744,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
3cfec362b2ced7949c222c8d66a31eca725b2bf3c337f104ecd58f1030f9f905,-1,1,1,1.96700202,1661542942,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
3cfec362b2ced7949c222c8d66a31eca725b2bf3c337f104ecd58f1030f9f905,-1,0,1,0.03305218,1661542942,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
d236363b79d9bc608ac7dcb5bb24ac9c1b0e3f8345142075961328f1bcd7de47,-1,0,1,0.03305218,1661542942,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
d236363b79d9bc608ac7dcb5bb24ac9c1b0e3f8345142075961328f1bcd7de47,-1,1,1,1.96700202,1661542942,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b20345ebee41c9384030e3df0f0015a6352dab8378a5af9c40e54d92db949197,-1,1,1,1.96700202,1661542565,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
b20345ebee41c9384030e3df0f0015a6352dab8378a5af9c40e54d92db949197,-1,0,1,0.03305218,1661542565,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
12420723b1b1a5ab068d7e6c98bbb3490dc8832292922ce35be31356543fcbda,-1,1,1,1.96700202,1661541629,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
12420723b1b1a5ab068d7e6c98bbb3490dc8832292922ce35be31356543fcbda,-1,0,1,0.03305218,1661541629,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
2c7e914df99467b620f9867be3a10d7d29aedbc52a0fbc74d4d74b13700bdde5,-1,1,1,1.96700202,1661541182,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
2c7e914df99467b620f9867be3a10d7d29aedbc52a0fbc74d4d74b13700bdde5,-1,0,1,0.03305218,1661541182,Ticket,c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e
