tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc652ca58847c222edca45f385d06fa5d20edb5a55f748ffecc4c269d63c6d0,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
4da2c848c92fbf41656d625b2d3bd1fca8f3ef3cd6a10af410c71a1ea3386a2f,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
4dc6435988577716dd5a8cb4d6603b67b0ae3175d5eea0edd3f485f3332964a7,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
5b73f6bb402144d2e3c6e0616a755e6ab4ddb89f499daa3e2d4f4c9c692c8b9b,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
662c45d975ab396620d1e1eaee864993d173147e3bf282b45b9bf2d043d21b6b,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
72590a1f7252bfce0a918b8ff2069ef0f796d83798d064c25c9ac4a8758a5b2a,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
822bf9033587bf4c1476d5b4d67e95bd8ea2df41e5e2cdd3bf396887da14a9ad,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
a172eae47091911caa0bf711db1b6ddc50c9caf139292c2a95aee54c9a96469f,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
a6f90c505f927dd62e8113dce0b31a9561eaa6fa5fee69a12511356d96c24a9d,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
cad244391be803939263ed35cc1a313b2afed06b5bc80663d795dd1b4512ea8d,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
caf595b60f65a808feea6e6d0c0511056abbf2ad20a44da778ee707c361ffb9d,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
ccd1e6e83febfda660f1e17e629117f4dbf79c6d450ba4e5a0027d86f27cc820,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
df3ecb5413906da3a9676c8cb2f66d10f23a4a48217995047da9bc24fa71740d,-1,0,1,2.25601707,1666859922,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
06d475275b139168be4de28834b5b5e26f59987da998bf20ebc76b4286f08db9,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
126027918433454e3eecd289054493c900896288acf1cee7eaa9fd0f936c46a6,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
2028df59abc8a820e8572d9a732e52146254cf2f0c10197836d5cd238b1cef7c,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
3a5e915cea663b89372038c8857e47b79886a7d57b9070d5e2a508e1eff13b61,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
50313cf519fb8b13a7f101e92a29bf2cda5c645d81396d52ebc1005949e8c156,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
5087258533298a1e64a40f9adc12f448474017b7aed2df67587b6e09f5b3ea46,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
6ebdb6256139c2fd7e91acaf443da687c29d6fe34d59ca9db9b1b9caa9ebda1e,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
78f4ce1883c6d48e87a2a504417372a658cd79c696b9ab2461ff21e78ea07cc0,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
8b427aefc9fc40fdf15efc630d657c116dec354dfba0773956d7f130b7e61833,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
9110563119b9bb1fe3e26774002b078d5217dcd66dc6a470efb87b15caa4885c,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
934617f53b101a0293c180ac9c7a0c51336011559c8c5311f9f29092e3a11409,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
99c33fee45ace23cdf5abc9e8498efdadc41690b075d925caa5f92c9e05a778e,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
9a5902a5d1cc96a3632373a333c21ac43c50111e1b0b13f8512ee5f858826aac,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
a684dd44c29ca13b4b445de2a8c95342063ad69ef1c3155079a7596826dd1198,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
ac5b4887368521e6dc298dc4a22176e1426ea04040d134997737d590035fedb3,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
b3ad7c89d9275d3da9b96ad85b1afb52204f017e61a0e1cb1ad1cd70d2d99b3e,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
b7d9c6cdd8409a811660ff1a094835587d1828fc5fd523e39c8b593926acbfc7,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
e9e1fb25d060af82fbd896797a8b3476af4f30a63b210e7f1f485ad577f0d466,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
ee108ae4dcffc5b684ef7057f444f26686f4deb27c2213226424ad0a427428e1,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
f1cd0815a90384d098643fdb3a17807cf033eb8333ef56e0d207557df1c4bff9,-1,0,1,2.25601707,1666859762,Ticket,bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,6,1,2.25601707,1666859654,Regular,b3ad7c89d9275d3da9b96ad85b1afb52204f017e61a0e1cb1ad1cd70d2d99b3e
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,47,1,2.25601707,1666859654,Regular,4dc6435988577716dd5a8cb4d6603b67b0ae3175d5eea0edd3f485f3332964a7
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,11,1,2.25601707,1666859654,Regular,f1cd0815a90384d098643fdb3a17807cf033eb8333ef56e0d207557df1c4bff9
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,43,1,2.25601707,1666859654,Regular,72590a1f7252bfce0a918b8ff2069ef0f796d83798d064c25c9ac4a8758a5b2a
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,14,1,2.25601707,1666859654,Regular,cad244391be803939263ed35cc1a313b2afed06b5bc80663d795dd1b4512ea8d
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,10,1,2.25601707,1666859654,Regular,a6f90c505f927dd62e8113dce0b31a9561eaa6fa5fee69a12511356d96c24a9d
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,26,1,2.25601707,1666859654,Regular,126027918433454e3eecd289054493c900896288acf1cee7eaa9fd0f936c46a6
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,19,1,2.25601707,1666859654,Regular,3a5e915cea663b89372038c8857e47b79886a7d57b9070d5e2a508e1eff13b61
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,35,1,2.25601707,1666859654,Regular,78f4ce1883c6d48e87a2a504417372a658cd79c696b9ab2461ff21e78ea07cc0
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,22,1,2.25601707,1666859654,Regular,ecd247c3ce3f98f20221a01e6de04966efd0ea145c0f2ecf8cbcf236f360c53f
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,30,1,2.25601707,1666859654,Regular,1c6f234064b539fa7170578fca6ad0f67dd2eb945b3e021ad8c916670ac75b3b
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,34,1,2.25601707,1666859654,Regular,50313cf519fb8b13a7f101e92a29bf2cda5c645d81396d52ebc1005949e8c156
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,49,1,2.25601707,1666859654,Regular,0ffd66794ffccb75acb6ef221aa6682cf589f2c972e5cbda8c4e14d543be913a
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,9,1,2.25601707,1666859654,Regular,c26139b658174eb8f6402c7fe51c7e7b3b277a78013b802ea111efe07c68aaee
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,16,1,2.25601707,1666859654,Regular,136050b763b40c8b3517c171d4b43d03e153f11cc341ad78433364fb37a3e136
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,33,1,2.25601707,1666859654,Regular,8b427aefc9fc40fdf15efc630d657c116dec354dfba0773956d7f130b7e61833
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,41,1,2.25601707,1666859654,Regular,ac5b4887368521e6dc298dc4a22176e1426ea04040d134997737d590035fedb3
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,21,1,2.25601707,1666859654,Regular,a684dd44c29ca13b4b445de2a8c95342063ad69ef1c3155079a7596826dd1198
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,40,1,2.25601707,1666859654,Regular,019e7ed94af8be14c8ab7c8efa5c354cd49d688167f6db50f86d203987f055a5
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,20,1,2.25601707,1666859654,Regular,9110563119b9bb1fe3e26774002b078d5217dcd66dc6a470efb87b15caa4885c
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,39,1,2.25601707,1666859654,Regular,06d475275b139168be4de28834b5b5e26f59987da998bf20ebc76b4286f08db9
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,13,1,2.25601707,1666859654,Regular,e9e1fb25d060af82fbd896797a8b3476af4f30a63b210e7f1f485ad577f0d466
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,7,1,2.25601707,1666859654,Regular,2028df59abc8a820e8572d9a732e52146254cf2f0c10197836d5cd238b1cef7c
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,28,1,2.25601707,1666859654,Regular,a172eae47091911caa0bf711db1b6ddc50c9caf139292c2a95aee54c9a96469f
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,17,1,2.25601707,1666859654,Regular,7d39580913761b39e7d9c304f8528f7653029814152de8d15b4a4a493c8239a3
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,46,1,2.25601707,1666859654,Regular,4c47367ff7480a14cbc4cc8034a9a3e6728594385d8b69dee618e874b0833c6b
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,31,1,2.25601707,1666859654,Regular,6ebdb6256139c2fd7e91acaf443da687c29d6fe34d59ca9db9b1b9caa9ebda1e
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,1,1,2.25601707,1666859654,Regular,9a5902a5d1cc96a3632373a333c21ac43c50111e1b0b13f8512ee5f858826aac
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,25,1,2.25601707,1666859654,Regular,99c33fee45ace23cdf5abc9e8498efdadc41690b075d925caa5f92c9e05a778e
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,36,1,2.25601707,1666859654,Regular,3c3360358008d53f73f10bdd93f68fb90cfda898ce6929905f491f269498c1f4
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,4,1,2.25601707,1666859654,Regular,5087258533298a1e64a40f9adc12f448474017b7aed2df67587b6e09f5b3ea46
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,5,1,2.25601707,1666859654,Regular,5b73f6bb402144d2e3c6e0616a755e6ab4ddb89f499daa3e2d4f4c9c692c8b9b
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,24,1,2.25601707,1666859654,Regular,caf595b60f65a808feea6e6d0c0511056abbf2ad20a44da778ee707c361ffb9d
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,12,1,2.25601707,1666859654,Regular,ccd1e6e83febfda660f1e17e629117f4dbf79c6d450ba4e5a0027d86f27cc820
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,18,1,2.25601707,1666859654,Regular,0f0049f621652b7996104a31d69bffd9f1b110c4b19ab5d9a897e75049d4281b
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,32,1,2.25601707,1666859654,Regular,822bf9033587bf4c1476d5b4d67e95bd8ea2df41e5e2cdd3bf396887da14a9ad
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,44,1,2.25601707,1666859654,Regular,df3ecb5413906da3a9676c8cb2f66d10f23a4a48217995047da9bc24fa71740d
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,27,1,2.25601707,1666859654,Regular,ee108ae4dcffc5b684ef7057f444f26686f4deb27c2213226424ad0a427428e1
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,38,1,2.25601707,1666859654,Regular,662c45d975ab396620d1e1eaee864993d173147e3bf282b45b9bf2d043d21b6b
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,15,1,2.25601707,1666859654,Regular,3dc652ca58847c222edca45f385d06fa5d20edb5a55f748ffecc4c269d63c6d0
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,0,1,2.25601707,1666859654,Regular,b0af9f2207519a1aa5e65547c15e2ab66e761faba3e0c5753b96c9ea5e62aa86
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,2,1,2.25601707,1666859654,Regular,041c5fb3f1a0d48eb3e793c84398bb4f3254f966e4d5b5e48d16a5694938d23f
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,45,1,2.25601707,1666859654,Regular,b7d9c6cdd8409a811660ff1a094835587d1828fc5fd523e39c8b593926acbfc7
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,42,1,2.25601707,1666859654,Regular,0ccc8215e73251b4d796fbb522787c5d579bbabb77818ce2ac348a2a25e5fb51
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,37,1,2.25601707,1666859654,Regular,4da2c848c92fbf41656d625b2d3bd1fca8f3ef3cd6a10af410c71a1ea3386a2f
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,29,1,2.25601707,1666859654,Regular,15c2399c9c8684885740552ca9a684556628b8dae3063a20c2c6a66bbc3acc94
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,3,1,2.25601707,1666859654,Regular,934617f53b101a0293c180ac9c7a0c51336011559c8c5311f9f29092e3a11409
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,48,1,2.25601707,1666859654,Regular,fd3cee5c395c918b86f528fff97a380ef5fa781453510712825bb100616fd08b
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,8,1,2.25601707,1666859654,Regular,e25b2091a5202907b378a7fa9ba5bf0f0debdaadf7fa4d505cf407c55fef01a3
bccaae9a626111cef5491055096718c7840f736f77a32a2bacc7b6dbc93ddd7d,1,23,1,2.25601707,1666859654,Regular,18cd53d69a81f1a94406c1c82eec954135334577a3985f10b6bb291544efaea4
