tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,44,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,31,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,32,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,33,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,34,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,35,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,36,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,37,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,38,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,39,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,40,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,41,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,42,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,43,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,21,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,22,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,23,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,24,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,25,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,26,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,27,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,28,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,29,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8,-1,30,1,2.0000298,1668411398,Regular,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
664ae008d5476d179032d18f9931b76cd926690a2dce6074f4fafe2116b4aa0b,-1,0,1,2.0000298,1667908909,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
b7e111d81a51c9ec3c4d592b38b67597d3851b8f062ce55c63b50a6da00b3c50,-1,0,1,2.0000298,1667907083,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
8b9048ccd9589851811d2716fc55238eb551fdfba53b1171fe08304a99ff1739,-1,0,1,2.0000298,1667905793,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
1dc1f0cec6d4fd24e8f4ded081df30acd2d2c2f90c8b9396bd9bbbfd72926dec,-1,0,1,2.0000298,1667904885,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
49323755a06cdfc1a7b25aab702936c6c52b29b29a1974405986df819d1bf9c3,-1,0,1,2.0000298,1667904749,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
0e5900d4e732d03bed3b60663db7d8480d8d90ccd799cb73aabe71d68dec1378,-1,0,1,2.0000298,1667901761,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
031bd01ce64c67e4c0b09dcf0b667ff6bb0b6c766c2e74c994d4206072a7cd15,-1,0,1,2.0000298,1667899315,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
c772d1d3ae45134e0fb044d63c8bf5421d849f009772a29d98465c12c9c50414,-1,0,1,2.0000298,1667897163,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
ba7233e6ab827fb20e2732780dfb75fe20f69f35c58b9f12dcc13c8b52489e10,-1,0,1,2.0000298,1667894596,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
62e6b0c7193b87405869034d05b0e33c070cabda5e98c723ed62ceccc8107264,-1,0,1,2.0000298,1667894083,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
60668b0e55c2007386b2c2ef71554544757cb549c3b49044a1de0d14a35d92bc,-1,0,1,2.0000298,1667892725,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
0fb8b8bad2507272175d21d5a2017b325b9975a1ab129d79461a1f8f0f943c6a,-1,0,1,2.0000298,1667892660,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
ef558c4044ea21a7b5e529062a1344d718465140f101a1678beb3f1a4d55578b,-1,0,1,2.0000298,1667891506,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
48c146bdd6e521fca67ee243f71c6420bf59cddfd811a96e1ef5ae93c32701cf,-1,0,1,2.0000298,1667890594,Ticket,f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,0,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,40,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,15,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,14,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,13,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,10,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,9,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,8,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,7,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,3,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,2,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,1,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,4,1,2.0000298,1667875773,Regular,ef558c4044ea21a7b5e529062a1344d718465140f101a1678beb3f1a4d55578b
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,12,1,2.0000298,1667875773,Regular,49323755a06cdfc1a7b25aab702936c6c52b29b29a1974405986df819d1bf9c3
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,37,1,2.0000298,1667875773,Regular,48c146bdd6e521fca67ee243f71c6420bf59cddfd811a96e1ef5ae93c32701cf
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,36,1,2.0000298,1667875773,Regular,0e5900d4e732d03bed3b60663db7d8480d8d90ccd799cb73aabe71d68dec1378
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,34,1,2.0000298,1667875773,Regular,c772d1d3ae45134e0fb044d63c8bf5421d849f009772a29d98465c12c9c50414
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,27,1,2.0000298,1667875773,Regular,60668b0e55c2007386b2c2ef71554544757cb549c3b49044a1de0d14a35d92bc
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,33,1,2.0000298,1667875773,Regular,b7e111d81a51c9ec3c4d592b38b67597d3851b8f062ce55c63b50a6da00b3c50
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,49,1,2.0000298,1667875773,Regular,1dc1f0cec6d4fd24e8f4ded081df30acd2d2c2f90c8b9396bd9bbbfd72926dec
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,6,1,2.0000298,1667875773,Regular,664ae008d5476d179032d18f9931b76cd926690a2dce6074f4fafe2116b4aa0b
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,35,1,2.0000298,1667875773,Regular,62e6b0c7193b87405869034d05b0e33c070cabda5e98c723ed62ceccc8107264
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,47,1,2.0000298,1667875773,Regular,031bd01ce64c67e4c0b09dcf0b667ff6bb0b6c766c2e74c994d4206072a7cd15
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,11,1,2.0000298,1667875773,Regular,ba7233e6ab827fb20e2732780dfb75fe20f69f35c58b9f12dcc13c8b52489e10
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,5,1,2.0000298,1667875773,Regular,8b9048ccd9589851811d2716fc55238eb551fdfba53b1171fe08304a99ff1739
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,25,1,2.0000298,1667875773,Regular,0fb8b8bad2507272175d21d5a2017b325b9975a1ab129d79461a1f8f0f943c6a
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,16,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,17,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,18,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,19,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,20,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,21,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,22,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,23,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,24,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,26,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,28,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,29,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,30,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,31,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,32,1,2.0000298,1667875773,Regular,4f3d2bdefccd0ab994e292fbc2c56b26fdbf99e908e58469003ec9a9753b17d8
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,38,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,39,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,41,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,42,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,43,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,44,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,45,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,46,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
f026a2a0a3bfbf9305f966aa194e4ee9609eb9dfb306f55b7ee3f19fc0c68d3d,1,48,1,2.0000298,1667875773,Regular,009875e7be2aae68a6294719928a111ee40c0bbd8263c191a1e832340c38d479
