tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6668025949042bedd9a76daafc802d52871442c1ba61c3e5b97101ca3b4182f4,-1,0,1,2.0000298,1653485721,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
ace50410eb19eda970e2d10a5c24c5fc3ecfe6e51e267f9c1a9e1901fc8a5b05,-1,0,1,2.0000298,1653485491,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
4a950a0d52abe5363b875229398f65f237f5f96238e052e789abddc3599f08cc,-1,0,1,2.0000298,1653485256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
6e1133a5cbe590390773b17bc0ab97e8b56c96f3d474f40811c27c117d04b155,-1,0,1,2.0000298,1653485138,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
35f235c37f5af4a9d661884dd7fd1ba7a75ba804df46908ac7432eef16a7aa0f,-1,0,1,2.0000298,1653483930,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
fd4d895e0c8d928eeade06249881d4c2ec1001a2782dc76d18ee6d7dc6dcc5f6,-1,0,1,2.0000298,1653483930,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
1122c9e1d95d32b6923d7a2625349dc7cf3947e2a78246eb3c64ff9fa6fbe57a,-1,0,1,2.0000298,1653479260,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
3339142feca39ae426d5fbe587368d57adfe045be84979333070d31b4ef99f7a,-1,0,1,2.0000298,1653479260,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
ef26ffb94d609cd8c8ef282c643440821bf83affbf5dae4b0ba7537cef6acdd3,-1,0,1,2.0000298,1653479260,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
035c85b6e40b6c5c097c29079c191ca8cbe0fbd4f33361c4a3ec4983edd3638c,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
06c36993b22d163fde4cfe3844a5908d544978e8bcf215cf7229aa3c99feed1f,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
095ae99d51e02aec398c07d6139a97f3c21aa4d672b8d8953391240e63a6c253,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
48e837a6eb7cbaf75339810aa937afab3870be46cca6bebee82736774b2dc953,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
67b58e4a0faac6f9cdd018a735723ce50fa27007e871bb27145d22a7cb3dda8b,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
7e6073dfafcfb4d355143f661db1f9681ff3959cbf90f1d745484c7931082bca,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
a46f3cf6e50e13bca9cdc1c2d744bb5d5bdee6c6695d4add38a0e12054840013,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
aa094f2faf0c0703f2d7529cc7e64e7cc6e323ff9365754044ab389f88eea8e4,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
baa168d5809622c9b315eae89a01cf895b3fdb9f3722b72db3b5745c4342185e,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
bde35482d2f385c38d414cc5aa772ff0cf67e3e0124d004536e7c69071d968c1,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
ec29b2987780437d0b8be0694641f085be8c6599f6c0f7614b27d2b85b14c2f6,-1,0,1,2.0000298,1653479256,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
18acaa37d7153ce52a4d0284b262fe12c0bbbf2cf1ea13156d0c4597248813f1,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
3554555a2f47a539ad407ef8151bef96a02f936a02bc233dcd1fb45bd2652d32,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
50e2a731cbb5719989354ce2846c7ee5e0bf9ca4cbe3990ab8e311a6a3f64f57,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
645882ae1ed710780d4c82422ae011b2e35038057332cc308d237963a2623618,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
9745b23f53f2d8d2b625a58e5542b230c0101f7a304999e1f88eff6c9f09c9d2,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
ac8ded814266a3f8e58f89bd3037c28ed4dff4fb9154d1cb41775fb4bf3f90a1,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
ad56b0df652f49c5b1dbbee2126a70d46c6d612adeaee3994bab0139baa69c0b,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
b2ce23006536e10e313af773f1dc70194e0626f7b065fa73827eedaeae1d7780,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
ba05b4d24941237fd7abe0adb99974d39fdd547bfb8cf382cb3fabb5712b3417,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
e164aa7cb8f2bd44a9122b6f0764d9360a5719eac52eab5d285a115a14503377,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
e32c2f0348e6e1c1eee8e2f9d50919c957a1aa3e0fd29b1351f94ddc675f87f8,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
f5424b88a7d260482d93691031c2fef5b0f4effbe8112a7684763c46d2a8ab58,-1,0,1,2.0000298,1653479185,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
350ac62b9bd8a318d7df318248bceacb80367d15d43576103bb813820732aa1d,-1,0,1,2.0000298,1653479096,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
400cfeed0be11eb136aa0c87b0f2cfda4630d9405f272102b28e7ad800c59ca2,-1,0,1,2.0000298,1653479096,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
b8b9c473f2bae5795b174e405fe6ec14bf498570b4210b00d4f2e002fd027185,-1,0,1,2.0000298,1653479096,Ticket,49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,43,1,2.0000298,1653473185,Regular,b2ce23006536e10e313af773f1dc70194e0626f7b065fa73827eedaeae1d7780
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,12,1,2.0000298,1653473185,Regular,095ae99d51e02aec398c07d6139a97f3c21aa4d672b8d8953391240e63a6c253
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,41,1,2.0000298,1653473185,Regular,aa983ec1f3bf5abd828a37a5a6cd178aba700d732a9eb4194f5831aa972515b2
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,3,1,2.0000298,1653473185,Regular,bde35482d2f385c38d414cc5aa772ff0cf67e3e0124d004536e7c69071d968c1
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,25,1,2.0000298,1653473185,Regular,c9ca3debd7ae3b55edba37373007f5cc5513aae7c1019c0688171cfd032754d0
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,42,1,2.0000298,1653473185,Regular,35f235c37f5af4a9d661884dd7fd1ba7a75ba804df46908ac7432eef16a7aa0f
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,39,1,2.0000298,1653473185,Regular,06c36993b22d163fde4cfe3844a5908d544978e8bcf215cf7229aa3c99feed1f
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,32,1,2.0000298,1653473185,Regular,31996f5c9d8e4e592cc4dc08834a28bd2621f381669a5edc15b8ca0ab851d55b
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,49,1,2.0000298,1653473185,Regular,cbac4774078a03d703e9ce04868b94b7f6fa9510f667cbc5052911bdf7ee1ea3
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,21,1,2.0000298,1653473185,Regular,0706675968beab854c3ab6fad2ad9d230ef227d0b70646e5ebbd6ce73a92edec
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,35,1,2.0000298,1653473185,Regular,035c85b6e40b6c5c097c29079c191ca8cbe0fbd4f33361c4a3ec4983edd3638c
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,0,1,2.0000298,1653473185,Regular,5e82b3374069dccef0cc77d3539f8fd47cf0d0698af0f5a0c674f2625926aa48
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,16,1,2.0000298,1653473185,Regular,f40afcd33fd4ca6a7e14175d8350b435325ad0dac5205b2e1e0d50b9904bf4c9
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,8,1,2.0000298,1653473185,Regular,e32c2f0348e6e1c1eee8e2f9d50919c957a1aa3e0fd29b1351f94ddc675f87f8
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,15,1,2.0000298,1653473185,Regular,baa168d5809622c9b315eae89a01cf895b3fdb9f3722b72db3b5745c4342185e
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,27,1,2.0000298,1653473185,Regular,ace50410eb19eda970e2d10a5c24c5fc3ecfe6e51e267f9c1a9e1901fc8a5b05
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,28,1,2.0000298,1653473185,Regular,7e6073dfafcfb4d355143f661db1f9681ff3959cbf90f1d745484c7931082bca
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,46,1,2.0000298,1653473185,Regular,1122c9e1d95d32b6923d7a2625349dc7cf3947e2a78246eb3c64ff9fa6fbe57a
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,6,1,2.0000298,1653473185,Regular,48e837a6eb7cbaf75339810aa937afab3870be46cca6bebee82736774b2dc953
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,31,1,2.0000298,1653473185,Regular,18acaa37d7153ce52a4d0284b262fe12c0bbbf2cf1ea13156d0c4597248813f1
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,19,1,2.0000298,1653473185,Regular,99638bb35986167d3682fa557d91cc55511efc4ca5a17d4bd087cf094bf269ec
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,1,1,2.0000298,1653473185,Regular,21de10789bfafb3a961800ecf34b28f2ff595eb46a44db7fd1a9c2747460f3c6
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,20,1,2.0000298,1653473185,Regular,4a950a0d52abe5363b875229398f65f237f5f96238e052e789abddc3599f08cc
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,18,1,2.0000298,1653473185,Regular,fd4d895e0c8d928eeade06249881d4c2ec1001a2782dc76d18ee6d7dc6dcc5f6
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,30,1,2.0000298,1653473185,Regular,3339142feca39ae426d5fbe587368d57adfe045be84979333070d31b4ef99f7a
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,14,1,2.0000298,1653473185,Regular,400cfeed0be11eb136aa0c87b0f2cfda4630d9405f272102b28e7ad800c59ca2
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,45,1,2.0000298,1653473185,Regular,645882ae1ed710780d4c82422ae011b2e35038057332cc308d237963a2623618
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,29,1,2.0000298,1653473185,Regular,b8b9c473f2bae5795b174e405fe6ec14bf498570b4210b00d4f2e002fd027185
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,36,1,2.0000298,1653473185,Regular,78b07bb14fa84f41bff3d1a2156ba736286ea910c77b3d5584570ce459cb47a8
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,4,1,2.0000298,1653473185,Regular,ba05b4d24941237fd7abe0adb99974d39fdd547bfb8cf382cb3fabb5712b3417
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,22,1,2.0000298,1653473185,Regular,ef26ffb94d609cd8c8ef282c643440821bf83affbf5dae4b0ba7537cef6acdd3
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,40,1,2.0000298,1653473185,Regular,50e2a731cbb5719989354ce2846c7ee5e0bf9ca4cbe3990ab8e311a6a3f64f57
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,24,1,2.0000298,1653473185,Regular,185a96673856f87e9e86ee3026fea86cf4d450374e4f2470a3eeeacd12b4ed24
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,17,1,2.0000298,1653473185,Regular,b9fefa743bdca7955a685aee94ac8999857b1a855234c9384179d32fca51c6cf
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,47,1,2.0000298,1653473185,Regular,bbf5cf80586dcefbeca1638f6d14ec847e8ed8f01bd8e6f500e84a840942a41a
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,10,1,2.0000298,1653473185,Regular,3554555a2f47a539ad407ef8151bef96a02f936a02bc233dcd1fb45bd2652d32
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,38,1,2.0000298,1653473185,Regular,f5424b88a7d260482d93691031c2fef5b0f4effbe8112a7684763c46d2a8ab58
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,9,1,2.0000298,1653473185,Regular,ac8ded814266a3f8e58f89bd3037c28ed4dff4fb9154d1cb41775fb4bf3f90a1
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,23,1,2.0000298,1653473185,Regular,cadd19c8b6dda878cb6298bd562945735ecb112c2c4ec6323afbbc97f929e3f4
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,37,1,2.0000298,1653473185,Regular,350ac62b9bd8a318d7df318248bceacb80367d15d43576103bb813820732aa1d
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,11,1,2.0000298,1653473185,Regular,a46f3cf6e50e13bca9cdc1c2d744bb5d5bdee6c6695d4add38a0e12054840013
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,48,1,2.0000298,1653473185,Regular,ad56b0df652f49c5b1dbbee2126a70d46c6d612adeaee3994bab0139baa69c0b
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,13,1,2.0000298,1653473185,Regular,6668025949042bedd9a76daafc802d52871442c1ba61c3e5b97101ca3b4182f4
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,7,1,2.0000298,1653473185,Regular,b6b4549849a47a0802205e05f43e50ae1c91ad8e8baf07b704326b49af81355d
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,33,1,2.0000298,1653473185,Regular,9745b23f53f2d8d2b625a58e5542b230c0101f7a304999e1f88eff6c9f09c9d2
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,44,1,2.0000298,1653473185,Regular,67b58e4a0faac6f9cdd018a735723ce50fa27007e871bb27145d22a7cb3dda8b
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,26,1,2.0000298,1653473185,Regular,ec29b2987780437d0b8be0694641f085be8c6599f6c0f7614b27d2b85b14c2f6
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,5,1,2.0000298,1653473185,Regular,e164aa7cb8f2bd44a9122b6f0764d9360a5719eac52eab5d285a115a14503377
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,2,1,2.0000298,1653473185,Regular,6e1133a5cbe590390773b17bc0ab97e8b56c96f3d474f40811c27c117d04b155
49a98d394f64614ba66e570cb7389b22b02d2631455f0ad038b50dfa2d3d7240,1,34,1,2.0000298,1653473185,Regular,aa094f2faf0c0703f2d7529cc7e64e7cc6e323ff9365754044ab389f88eea8e4
