tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d32351aa707ae6bc30e1af22f9dea340649274e5ab6216f29e9fb72ff703cf6,-1,0,1,2.0000298,1663892422,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
6685f2469a0ff562ad72710ac1631b34f6a771de158d9186969d3e68a485fa57,-1,0,1,2.0000298,1663889685,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
a22604d92bfbef01a5e10e746e75e807ea96103ae49f9ee4cf0bb567c2658f38,-1,0,1,2.0000298,1663889685,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
0d6475b6a5597ada76045145366ec4c5c3190b5f46da760fa20858c6c112e476,-1,0,1,2.0000298,1663888516,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
b76f61712f07539e2dc7ae5cc959c8fbb05d970c660088c244c8a4d3dbf769b2,-1,0,1,2.0000298,1663887591,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
e2eba0bc0a14ea157023826493033f470a676ba9ff030a5379bad5fc350e29e3,-1,0,1,2.0000298,1663887591,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
4411fea627eb11026724eb545cddb892eb4c4d8329f3e1f6fef174961123d155,-1,0,1,2.0000298,1663878559,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
657306f1811f6eb29a6f60bcb88f44a4142cb3531d803c52f838c241b872e1d5,-1,0,1,2.0000298,1663878002,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
f72313074b7fc927a8918dd05997a950be580c672d7d769910adac8726382ffa,-1,0,1,2.0000298,1663878002,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
3f6b7903bfcf125de83a956f1c5dcc4e77bee4b9aecad793abff087e2b28e86f,-1,0,1,2.0000298,1663877578,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
ce302af5b36ca9bc8457ca687eae18aa4ec36b6dc1f6575264c86e8a09b9e8c5,-1,0,1,2.0000298,1663875797,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
f4a5066e08bd995572679bd615228bcb3ac284c034c1e4556ab427977e071f11,-1,0,1,2.0000298,1663874553,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
15a93a9937cf0882a4f9dc4831e99ca91ceac9a1136710ce2fe57d968b672d88,-1,0,1,2.0000298,1663873552,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
6b48b8371707f0a29445a8c8ebd60077b634a9633ef5104c7819b8d1afd970c1,-1,0,1,2.0000298,1663870499,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
1e99cf3eb52c33ef8aba3feb6126047d777bfa6d36921787078d838bf8bf397b,-1,0,1,2.0000298,1663862876,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
c4e7c8629090abb0d90ec3f422347611487b1f085fd6ebbe894ed6632cb40e49,-1,0,1,2.0000298,1663853269,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
d16492992cb4ec45e8f3ddec8a432e598148ea0180f9227bbddaf490bcbd8581,-1,0,1,2.0000298,1663853269,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
70ee8c570be9c5e0fbd02aaea4e05e276351507f888d76300bd22125c853c7a1,-1,0,1,2.0000298,1663853118,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
ef29e6ea0f6f1cf0dd8b31e1c9fafeb1cbeb342a8c707e1854f174ba6ed1a03d,-1,0,1,2.0000298,1663853118,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
04b1ea40702210c4431212ddac62b1c29129cdeea2962f37b83b5c3cf720e124,-1,0,1,2.0000298,1663852124,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
11db01b85a4d427945b7b25ff0a24d10c6145393242c5a856b37bbe6bb055f16,-1,0,1,2.0000298,1663852124,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
1f6b944ac7ae49704f324204ac43ef173f2f0402801fdb66f7636ac3b8bab744,-1,0,1,2.0000298,1663852124,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
0617b30666581c8877472bfb4a535c55e80445321e4ae487b50c7750ac01b704,-1,0,1,2.0000298,1663852049,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
19f63a91bf49412a4b01cc550da83914ea07d5247802073dd62a4dff22b1cad1,-1,0,1,2.0000298,1663852049,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
4a57beaf209b3916f44193e8226e87e7fe8d57b73924adfb6e0ed2fccdc8eea4,-1,0,1,2.0000298,1663852049,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
5fbaf22f6f07d60f31c0ca825ef016121320035c1e3617c73889244d46811d87,-1,0,1,2.0000298,1663852049,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
7ec27bd2c0efec47adc93b860107fe7dea264901183e7a50d184b2370142fd46,-1,0,1,2.0000298,1663852049,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
52bdaf6c93f03e3ad865279ab3bce7b732942349a231d5759326c5039ed70c66,-1,0,1,2.0000298,1663851943,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
6121cf0428dbaa4818a9a81822426fa8aa2428f6d5ba3e5c2b98400c0321d74a,-1,0,1,2.0000298,1663851871,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
8109c0bff05772d59901ecddf44e1095004f4c2441f7b207227d38651f45f760,-1,0,1,2.0000298,1663851871,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
a25d6ae114c7bf50b15215e6ae036673e2170030652d6a5a4c6a945880984a60,-1,0,1,2.0000298,1663850962,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
b8fa7d5bdbea5ca5c4a19557afd1402912343311d18b75efa725ec4951bc6033,-1,0,1,2.0000298,1663850807,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
f1f0165806d32a3f0520b0d6406b7674b3802a862bf182eb07463c0165db0da7,-1,0,1,2.0000298,1663849431,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
cc05c8cc89ede365dc7e4ba55a255e3975768a3883e9fe01fd768e81fd038af1,-1,0,1,2.0000298,1663848629,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
d702db741aac61827852a34f28e6fedeab825d9aa0b1e842467a6becd35eb91f,-1,0,1,2.0000298,1663847428,Ticket,098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,49,1,2.0000298,1663834412,Regular,15a93a9937cf0882a4f9dc4831e99ca91ceac9a1136710ce2fe57d968b672d88
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,0,1,2.0000298,1663834412,Regular,f1f0165806d32a3f0520b0d6406b7674b3802a862bf182eb07463c0165db0da7
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,6,1,2.0000298,1663834412,Regular,d99bf5cf02b470b9afbcc5249b651412a9b00de6f7d711dd74ee2ce217096747
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,23,1,2.0000298,1663834412,Regular,b76f61712f07539e2dc7ae5cc959c8fbb05d970c660088c244c8a4d3dbf769b2
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,33,1,2.0000298,1663834412,Regular,47fc631aca55b088bd9061b56dfa5970b1d1618a35b45474c7fd869e067f15ae
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,43,1,2.0000298,1663834412,Regular,1d32351aa707ae6bc30e1af22f9dea340649274e5ab6216f29e9fb72ff703cf6
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,12,1,2.0000298,1663834412,Regular,2c63e74c2655b9239c78bb4d076336a76dad70a30d8b9f4fa2c8196f2f749106
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,27,1,2.0000298,1663834412,Regular,70ee8c570be9c5e0fbd02aaea4e05e276351507f888d76300bd22125c853c7a1
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,7,1,2.0000298,1663834412,Regular,e2eba0bc0a14ea157023826493033f470a676ba9ff030a5379bad5fc350e29e3
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,3,1,2.0000298,1663834412,Regular,11db01b85a4d427945b7b25ff0a24d10c6145393242c5a856b37bbe6bb055f16
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,48,1,2.0000298,1663834412,Regular,1f6b944ac7ae49704f324204ac43ef173f2f0402801fdb66f7636ac3b8bab744
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,25,1,2.0000298,1663834412,Regular,5fbaf22f6f07d60f31c0ca825ef016121320035c1e3617c73889244d46811d87
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,29,1,2.0000298,1663834412,Regular,763e889870b9c985b5fbce5fc2d26c0a6d26ae419405689ede303255696b2b00
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,28,1,2.0000298,1663834412,Regular,6685f2469a0ff562ad72710ac1631b34f6a771de158d9186969d3e68a485fa57
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,35,1,2.0000298,1663834412,Regular,0884b33c3802c4b31a2bd40e9ed20142da4091d4cf476c93eea909cff2dc83a0
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,2,1,2.0000298,1663834412,Regular,f72313074b7fc927a8918dd05997a950be580c672d7d769910adac8726382ffa
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,14,1,2.0000298,1663834412,Regular,4a57beaf209b3916f44193e8226e87e7fe8d57b73924adfb6e0ed2fccdc8eea4
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,21,1,2.0000298,1663834412,Regular,f4a5066e08bd995572679bd615228bcb3ac284c034c1e4556ab427977e071f11
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,10,1,2.0000298,1663834412,Regular,b8fa7d5bdbea5ca5c4a19557afd1402912343311d18b75efa725ec4951bc6033
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,19,1,2.0000298,1663834412,Regular,1e99cf3eb52c33ef8aba3feb6126047d777bfa6d36921787078d838bf8bf397b
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,31,1,2.0000298,1663834412,Regular,ef29e6ea0f6f1cf0dd8b31e1c9fafeb1cbeb342a8c707e1854f174ba6ed1a03d
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,13,1,2.0000298,1663834412,Regular,3f6b7903bfcf125de83a956f1c5dcc4e77bee4b9aecad793abff087e2b28e86f
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,5,1,2.0000298,1663834412,Regular,52bdaf6c93f03e3ad865279ab3bce7b732942349a231d5759326c5039ed70c66
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,1,1,2.0000298,1663834412,Regular,04b1ea40702210c4431212ddac62b1c29129cdeea2962f37b83b5c3cf720e124
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,20,1,2.0000298,1663834412,Regular,0617b30666581c8877472bfb4a535c55e80445321e4ae487b50c7750ac01b704
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,17,1,2.0000298,1663834412,Regular,c4e7c8629090abb0d90ec3f422347611487b1f085fd6ebbe894ed6632cb40e49
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,41,1,2.0000298,1663834412,Regular,cc05c8cc89ede365dc7e4ba55a255e3975768a3883e9fe01fd768e81fd038af1
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,38,1,2.0000298,1663834412,Regular,f931f3c1600dbbf9e5d1b6fb31c951377b45242d499c26c9fe8c82b5e0973d8a
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,4,1,2.0000298,1663834412,Regular,4411fea627eb11026724eb545cddb892eb4c4d8329f3e1f6fef174961123d155
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,42,1,2.0000298,1663834412,Regular,6ee0e714bdd1e5d795bfabee0f9c9d501843c674d01abd8e71e060f5bcf8fdb0
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,11,1,2.0000298,1663834412,Regular,6b48b8371707f0a29445a8c8ebd60077b634a9633ef5104c7819b8d1afd970c1
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,8,1,2.0000298,1663834412,Regular,3c0204fa652967410d2e7572e1b81a713f49d405eafbddd9b100544b02cd2d1d
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,32,1,2.0000298,1663834412,Regular,8109c0bff05772d59901ecddf44e1095004f4c2441f7b207227d38651f45f760
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,39,1,2.0000298,1663834412,Regular,6121cf0428dbaa4818a9a81822426fa8aa2428f6d5ba3e5c2b98400c0321d74a
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,9,1,2.0000298,1663834412,Regular,b0db8ac82073f5ecb4906a279c991945d4fd83470480c1c80807f3ba8b8eff98
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,18,1,2.0000298,1663834412,Regular,a22604d92bfbef01a5e10e746e75e807ea96103ae49f9ee4cf0bb567c2658f38
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,44,1,2.0000298,1663834412,Regular,17b144a389e9e31c197a4f1ee900990e8a8dd71bcf4c3b9f8cd619c46401acba
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,16,1,2.0000298,1663834412,Regular,7ec27bd2c0efec47adc93b860107fe7dea264901183e7a50d184b2370142fd46
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,45,1,2.0000298,1663834412,Regular,0d6475b6a5597ada76045145366ec4c5c3190b5f46da760fa20858c6c112e476
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,26,1,2.0000298,1663834412,Regular,d117c4e9d58c3b0dace0fc977b86e830eeb38fb710be282a8308233f0da431bf
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,36,1,2.0000298,1663834412,Regular,ce302af5b36ca9bc8457ca687eae18aa4ec36b6dc1f6575264c86e8a09b9e8c5
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,24,1,2.0000298,1663834412,Regular,d16492992cb4ec45e8f3ddec8a432e598148ea0180f9227bbddaf490bcbd8581
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,46,1,2.0000298,1663834412,Regular,657306f1811f6eb29a6f60bcb88f44a4142cb3531d803c52f838c241b872e1d5
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,15,1,2.0000298,1663834412,Regular,d702db741aac61827852a34f28e6fedeab825d9aa0b1e842467a6becd35eb91f
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,34,1,2.0000298,1663834412,Regular,48401dd64312456742a6f5c9608f9e670a5ce9261c6fac44f05d0d2b62415e5b
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,47,1,2.0000298,1663834412,Regular,19f63a91bf49412a4b01cc550da83914ea07d5247802073dd62a4dff22b1cad1
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,22,1,2.0000298,1663834412,Regular,a29645ff168d7be0d0b2ea7daaed8db49d0561f6e884a5ff095a18c59e870bd4
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,40,1,2.0000298,1663834412,Regular,4b720bc14fa0c9a41f27f6fc3bf8cc78d6bda2e675094c9e9c54c77e7308bb0f
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,30,1,2.0000298,1663834412,Regular,5bdf438a01afc680ce64fc0bcef25ac50e0ef263b5d2992d86a25da221118869
098ea3746777d7d68a2306b8368ef03a7a4120209a6c05c6cd235e4cd76a35ac,1,37,1,2.0000298,1663834412,Regular,a25d6ae114c7bf50b15215e6ae036673e2170030652d6a5a4c6a945880984a60
