tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2c4ff5492cd229b9bae5535fe6d1387257dcefb5fe1a1682d29f3ec71a243a,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
4e2c4ff5492cd229b9bae5535fe6d1387257dcefb5fe1a1682d29f3ec71a243a,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
51988a6a6db27a2394ad4c24010f72b60cf1eb335e4aa140c20b8f1227fa9b24,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
51988a6a6db27a2394ad4c24010f72b60cf1eb335e4aa140c20b8f1227fa9b24,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
529e1ede6e03fb82f6becd55b7fd8f2e6ce0ef66f7cf0ce13d0d72a7ce0ef0cd,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
529e1ede6e03fb82f6becd55b7fd8f2e6ce0ef66f7cf0ce13d0d72a7ce0ef0cd,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
69253a4aa1cde43913f66917cd1770dc902121ff7c634e457dccef0726144b16,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
69253a4aa1cde43913f66917cd1770dc902121ff7c634e457dccef0726144b16,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
6d3cc76e05d1501624ded001cb8cfffea0bb6f27b715fafd61a22a8958d2fd6e,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
6d3cc76e05d1501624ded001cb8cfffea0bb6f27b715fafd61a22a8958d2fd6e,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
a887042b242a12ac9fb5c2e55e840fb67ca5a342bc214bd356bb7dd19b81b88d,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
a887042b242a12ac9fb5c2e55e840fb67ca5a342bc214bd356bb7dd19b81b88d,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
aaf6108fd3900e4825e831fd701cc59bf93520187916ee78b7f98648a9b81f8f,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
aaf6108fd3900e4825e831fd701cc59bf93520187916ee78b7f98648a9b81f8f,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
bd8112806ec708e7f6c63da1af62eade96cb91ab82c5546f6b3ff0e91a998688,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
bd8112806ec708e7f6c63da1af62eade96cb91ab82c5546f6b3ff0e91a998688,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
be650b39664abb17d65a4c1a248fab45018581634f9c0b368acaa8468c051f89,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
be650b39664abb17d65a4c1a248fab45018581634f9c0b368acaa8468c051f89,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
c9a3a1a6c0994ace19ad780378af0bd059a3fb7d5077d175bc6d21554be11ea0,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
c9a3a1a6c0994ace19ad780378af0bd059a3fb7d5077d175bc6d21554be11ea0,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
ce2b30af7a7f0176e0173f4c3533e7f40384d504f658bd5eae47a38fd9f521ec,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
ce2b30af7a7f0176e0173f4c3533e7f40384d504f658bd5eae47a38fd9f521ec,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
d3ea2bc7f01e71fd5c13e90a078fc7b5bad9fd88b2dce8b0d8b31d9db29edc77,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
d3ea2bc7f01e71fd5c13e90a078fc7b5bad9fd88b2dce8b0d8b31d9db29edc77,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
df0a86a81d0143482f8b3ccdf1723c8255168daa777dd68087aee7eb7ac95a39,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
df0a86a81d0143482f8b3ccdf1723c8255168daa777dd68087aee7eb7ac95a39,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
eabb5f84447122cea4bff1da254078eacc73ca8214c6560465b2b05e173efefe,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
eabb5f84447122cea4bff1da254078eacc73ca8214c6560465b2b05e173efefe,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
fc4b8fa1b0c4d3a264500d41fa36984c8d314863d0f1ce8f8b5c2f94d8bf5e32,-1,0,1,0.02934664,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
fc4b8fa1b0c4d3a264500d41fa36984c8d314863d0f1ce8f8b5c2f94d8bf5e32,-1,1,1,5.81634699,1718304898,Ticket,72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,0,1,0.02934664,1718304679,Regular,69253a4aa1cde43913f66917cd1770dc902121ff7c634e457dccef0726144b16
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,5,1,5.81634699,1718304679,Regular,a887042b242a12ac9fb5c2e55e840fb67ca5a342bc214bd356bb7dd19b81b88d
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,27,1,5.81634699,1718304679,Regular,6d3cc76e05d1501624ded001cb8cfffea0bb6f27b715fafd61a22a8958d2fd6e
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,12,1,0.02934664,1718304679,Regular,d3ea2bc7f01e71fd5c13e90a078fc7b5bad9fd88b2dce8b0d8b31d9db29edc77
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,26,1,0.02934664,1718304679,Regular,6d3cc76e05d1501624ded001cb8cfffea0bb6f27b715fafd61a22a8958d2fd6e
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,13,1,5.81634699,1718304679,Regular,d3ea2bc7f01e71fd5c13e90a078fc7b5bad9fd88b2dce8b0d8b31d9db29edc77
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,39,1,5.81634699,1718304679,Regular,ce2b30af7a7f0176e0173f4c3533e7f40384d504f658bd5eae47a38fd9f521ec
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,6,1,0.02934664,1718304679,Regular,0a5f1d5f97733c083cfe820a88dc7ee4a0c671d9cff31559d264c2a09258f50a
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,38,1,0.02934664,1718304679,Regular,ce2b30af7a7f0176e0173f4c3533e7f40384d504f658bd5eae47a38fd9f521ec
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,7,1,5.81634699,1718304679,Regular,0a5f1d5f97733c083cfe820a88dc7ee4a0c671d9cff31559d264c2a09258f50a
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,35,1,5.81634699,1718304679,Regular,fc4b8fa1b0c4d3a264500d41fa36984c8d314863d0f1ce8f8b5c2f94d8bf5e32
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,36,1,0.02934664,1718304679,Regular,aaf6108fd3900e4825e831fd701cc59bf93520187916ee78b7f98648a9b81f8f
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,37,1,5.81634699,1718304679,Regular,aaf6108fd3900e4825e831fd701cc59bf93520187916ee78b7f98648a9b81f8f
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,34,1,0.02934664,1718304679,Regular,fc4b8fa1b0c4d3a264500d41fa36984c8d314863d0f1ce8f8b5c2f94d8bf5e32
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,32,1,0.02934664,1718304679,Regular,4e2c4ff5492cd229b9bae5535fe6d1387257dcefb5fe1a1682d29f3ec71a243a
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,33,1,5.81634699,1718304679,Regular,4e2c4ff5492cd229b9bae5535fe6d1387257dcefb5fe1a1682d29f3ec71a243a
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,9,1,5.81634699,1718304679,Regular,bd8112806ec708e7f6c63da1af62eade96cb91ab82c5546f6b3ff0e91a998688
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,22,1,0.02934664,1718304679,Regular,529e1ede6e03fb82f6becd55b7fd8f2e6ce0ef66f7cf0ce13d0d72a7ce0ef0cd
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,8,1,0.02934664,1718304679,Regular,bd8112806ec708e7f6c63da1af62eade96cb91ab82c5546f6b3ff0e91a998688
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,23,1,5.81634699,1718304679,Regular,529e1ede6e03fb82f6becd55b7fd8f2e6ce0ef66f7cf0ce13d0d72a7ce0ef0cd
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,11,1,5.81634699,1718304679,Regular,df0a86a81d0143482f8b3ccdf1723c8255168daa777dd68087aee7eb7ac95a39
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,20,1,0.02934664,1718304679,Regular,c9a3a1a6c0994ace19ad780378af0bd059a3fb7d5077d175bc6d21554be11ea0
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,10,1,0.02934664,1718304679,Regular,df0a86a81d0143482f8b3ccdf1723c8255168daa777dd68087aee7eb7ac95a39
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,21,1,5.81634699,1718304679,Regular,c9a3a1a6c0994ace19ad780378af0bd059a3fb7d5077d175bc6d21554be11ea0
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,25,1,5.81634699,1718304679,Regular,eabb5f84447122cea4bff1da254078eacc73ca8214c6560465b2b05e173efefe
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,30,1,0.02934664,1718304679,Regular,51988a6a6db27a2394ad4c24010f72b60cf1eb335e4aa140c20b8f1227fa9b24
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,24,1,0.02934664,1718304679,Regular,eabb5f84447122cea4bff1da254078eacc73ca8214c6560465b2b05e173efefe
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,31,1,5.81634699,1718304679,Regular,51988a6a6db27a2394ad4c24010f72b60cf1eb335e4aa140c20b8f1227fa9b24
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,14,1,0.02934664,1718304679,Regular,36400a52045f3fa3b5f8f0c8a173551cfbf9bf94e53369212e9a9ed0824a90c3
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,2,1,0.02934664,1718304679,Regular,be650b39664abb17d65a4c1a248fab45018581634f9c0b368acaa8468c051f89
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,15,1,5.81634699,1718304679,Regular,36400a52045f3fa3b5f8f0c8a173551cfbf9bf94e53369212e9a9ed0824a90c3
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,3,1,5.81634699,1718304679,Regular,be650b39664abb17d65a4c1a248fab45018581634f9c0b368acaa8468c051f89
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,19,1,5.81634699,1718304679,Regular,148d2ea6c9bc61ef494625a5bf1ec23b2a4fd1766ed46f2de62408aa11c976f8
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,18,1,0.02934664,1718304679,Regular,148d2ea6c9bc61ef494625a5bf1ec23b2a4fd1766ed46f2de62408aa11c976f8
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,17,1,5.81634699,1718304679,Regular,aec5f0c00a8308c9e8f5155ddd38cdb24ef700499d9253fe1c98f389c960037e
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,16,1,0.02934664,1718304679,Regular,aec5f0c00a8308c9e8f5155ddd38cdb24ef700499d9253fe1c98f389c960037e
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,29,1,5.81634699,1718304679,Regular,132f6c641b7715e37a9550be5b037a9dd8a356788757a7ef7c846abc4e396c39
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,1,1,5.81634699,1718304679,Regular,69253a4aa1cde43913f66917cd1770dc902121ff7c634e457dccef0726144b16
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,28,1,0.02934664,1718304679,Regular,132f6c641b7715e37a9550be5b037a9dd8a356788757a7ef7c846abc4e396c39
72aafe1cb3885ea5b4578416690f39a06efe8afe75d918df9d57e0e6c945ffbf,1,4,1,0.02934664,1718304679,Regular,a887042b242a12ac9fb5c2e55e840fb67ca5a342bc214bd356bb7dd19b81b88d
