tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,6,1,0.0263891,1715791975,Regular,34e19dd89627cdf03dc3f887623b89bfc69713a7de00ea04846b78899d1b386e
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,3,1,2.05201094,1715791975,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,7,1,2.05201094,1715791975,Regular,34e19dd89627cdf03dc3f887623b89bfc69713a7de00ea04846b78899d1b386e
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,2,1,0.0263891,1715791975,Regular,50c0f988e90f37cad62c71dbbd1bfd58efa756866d0ee96b77487ff0b1da0055
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,15,1,2.05201094,1715791975,Regular,00c5308f4537ecc4e683463e5c5d7cb992eddc821923d9adc58856e7050f402d
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,14,1,0.0263891,1715791975,Regular,00c5308f4537ecc4e683463e5c5d7cb992eddc821923d9adc58856e7050f402d
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,11,1,2.05201094,1715791975,Regular,4e3f837b12b44a24798183ff8f33684c5635c08ca24bfe866314fbbefda5fade
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,10,1,0.0263891,1715791975,Regular,4e3f837b12b44a24798183ff8f33684c5635c08ca24bfe866314fbbefda5fade
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,13,1,2.05201094,1715791975,Regular,e42510c8bc20c37a7893d01460b19664e92cc8c3a079b7c6a518b596b96eb09e
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,12,1,0.0263891,1715791975,Regular,e42510c8bc20c37a7893d01460b19664e92cc8c3a079b7c6a518b596b96eb09e
9b704e0adca5a49c706d5ce1d77b289fe9a3edd3fb7b2a156e9626d98d6e5bb9,1,8,1,0.0263891,1715791975,Regular,ca73c07c060fc28b7f7d359eeb012c2fd13c2cce5b596c93d88f43cfb66df5eb
