tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b81a50f2dbac8f0743122f8effa81746ba1542843cac01d157b88d539c5c65,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
d8b81a50f2dbac8f0743122f8effa81746ba1542843cac01d157b88d539c5c65,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
e0b81d53b82e8cd40dd6544d46d56e3743c51b26aa42743a41ffa40003ecbb8d,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
e0b81d53b82e8cd40dd6544d46d56e3743c51b26aa42743a41ffa40003ecbb8d,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
e714cb1378566c691995a6d13c959c910e18453c1d04588cdc80aeb80284db29,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
e714cb1378566c691995a6d13c959c910e18453c1d04588cdc80aeb80284db29,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
efd9b1610351a12c6d8f9bc7d9b41fa7f46bdeece63ec2b3ad79650dfe8f6969,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
efd9b1610351a12c6d8f9bc7d9b41fa7f46bdeece63ec2b3ad79650dfe8f6969,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
f5de9f21207dc5260fab2368b3ff5d2aaa77c78743645be2e821628718914480,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
f5de9f21207dc5260fab2368b3ff5d2aaa77c78743645be2e821628718914480,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
fca7b7b0a528f04064067e6c13f342a94bd604ad10ad1976846ec349b4343f7a,-1,1,1,8.8388678,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
fca7b7b0a528f04064067e6c13f342a94bd604ad10ad1976846ec349b4343f7a,-1,0,1,0.03239934,1701865216,Ticket,b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,4,1,0.03239934,1701865035,Regular,793ce16fbfd785c3611f4e08e0135c49d8840a93e5dfcb38764d3deac2dc6bad
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,5,1,8.8388678,1701865035,Regular,793ce16fbfd785c3611f4e08e0135c49d8840a93e5dfcb38764d3deac2dc6bad
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,28,1,0.03239934,1701865035,Regular,9216441a27d7a986297b608491d3a2144349ace1a96d15340dafea2f4f0fbe18
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,29,1,8.8388678,1701865035,Regular,9216441a27d7a986297b608491d3a2144349ace1a96d15340dafea2f4f0fbe18
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,34,1,0.03239934,1701865035,Regular,86ebfa9f7a821ff743aa822bc20f4c95c848a98af957ac4370561b7624e69c84
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,35,1,8.8388678,1701865035,Regular,86ebfa9f7a821ff743aa822bc20f4c95c848a98af957ac4370561b7624e69c84
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,22,1,0.03239934,1701865035,Regular,d8b81a50f2dbac8f0743122f8effa81746ba1542843cac01d157b88d539c5c65
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,23,1,8.8388678,1701865035,Regular,d8b81a50f2dbac8f0743122f8effa81746ba1542843cac01d157b88d539c5c65
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,12,1,0.03239934,1701865035,Regular,fca7b7b0a528f04064067e6c13f342a94bd604ad10ad1976846ec349b4343f7a
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,13,1,8.8388678,1701865035,Regular,fca7b7b0a528f04064067e6c13f342a94bd604ad10ad1976846ec349b4343f7a
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,26,1,0.03239934,1701865035,Regular,4bfa9dfde47403323f3078efe81028bc21a925387b29ee850e4904074ef227af
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,14,1,0.03239934,1701865035,Regular,362f17b10abe5f1fefd6d1edb2ea438bc7db085339a86f894aff386515d58f9f
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,1,1,8.8388678,1701865035,Regular,e0b81d53b82e8cd40dd6544d46d56e3743c51b26aa42743a41ffa40003ecbb8d
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,15,1,8.8388678,1701865035,Regular,362f17b10abe5f1fefd6d1edb2ea438bc7db085339a86f894aff386515d58f9f
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,30,1,0.03239934,1701865035,Regular,aeb55a6a78f132edd54381be340a2e79c947e69af1b840119363272ab15690c8
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,31,1,8.8388678,1701865035,Regular,aeb55a6a78f132edd54381be340a2e79c947e69af1b840119363272ab15690c8
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,38,1,0.03239934,1701865035,Regular,51ed0369b4db948d3c7cf90ee835e57e69a2f88c77c076254439c0c597522cf6
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,0,1,0.03239934,1701865035,Regular,e0b81d53b82e8cd40dd6544d46d56e3743c51b26aa42743a41ffa40003ecbb8d
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,32,1,0.03239934,1701865035,Regular,efd9b1610351a12c6d8f9bc7d9b41fa7f46bdeece63ec2b3ad79650dfe8f6969
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,33,1,8.8388678,1701865035,Regular,efd9b1610351a12c6d8f9bc7d9b41fa7f46bdeece63ec2b3ad79650dfe8f6969
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,10,1,0.03239934,1701865035,Regular,6a293d1ac9daa5f96e4bd9f7f3311237ca2cd53d5b2b6a73ea967345abcf68bf
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,39,1,8.8388678,1701865035,Regular,51ed0369b4db948d3c7cf90ee835e57e69a2f88c77c076254439c0c597522cf6
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,11,1,8.8388678,1701865035,Regular,6a293d1ac9daa5f96e4bd9f7f3311237ca2cd53d5b2b6a73ea967345abcf68bf
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,18,1,0.03239934,1701865035,Regular,e714cb1378566c691995a6d13c959c910e18453c1d04588cdc80aeb80284db29
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,19,1,8.8388678,1701865035,Regular,e714cb1378566c691995a6d13c959c910e18453c1d04588cdc80aeb80284db29
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,6,1,0.03239934,1701865035,Regular,3d979935e89a573be6110093e290255495c7186cb3a568c9d7fdec660473e34b
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,25,1,8.8388678,1701865035,Regular,1babb7ec40f3bbdb3355504541fe3a4e8759ebb5b51711fb0114065cca29ed78
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,7,1,8.8388678,1701865035,Regular,3d979935e89a573be6110093e290255495c7186cb3a568c9d7fdec660473e34b
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,2,1,0.03239934,1701865035,Regular,f5de9f21207dc5260fab2368b3ff5d2aaa77c78743645be2e821628718914480
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,3,1,8.8388678,1701865035,Regular,f5de9f21207dc5260fab2368b3ff5d2aaa77c78743645be2e821628718914480
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,24,1,0.03239934,1701865035,Regular,1babb7ec40f3bbdb3355504541fe3a4e8759ebb5b51711fb0114065cca29ed78
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,8,1,0.03239934,1701865035,Regular,638db56ce14956f69da71e06bd34a4a9e18cbcea5c4ef44f4ea563437d22e293
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,21,1,8.8388678,1701865035,Regular,1c41927df5c702532b456f6086ce4f7c906315677d25ed96f981fba8cb2648c1
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,9,1,8.8388678,1701865035,Regular,638db56ce14956f69da71e06bd34a4a9e18cbcea5c4ef44f4ea563437d22e293
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,20,1,0.03239934,1701865035,Regular,1c41927df5c702532b456f6086ce4f7c906315677d25ed96f981fba8cb2648c1
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,36,1,0.03239934,1701865035,Regular,34087711095e252f2bd6a7339cd0f376e26a363ee3004e4a9e225243c0ea48f8
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,27,1,8.8388678,1701865035,Regular,4bfa9dfde47403323f3078efe81028bc21a925387b29ee850e4904074ef227af
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,37,1,8.8388678,1701865035,Regular,34087711095e252f2bd6a7339cd0f376e26a363ee3004e4a9e225243c0ea48f8
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,16,1,0.03239934,1701865035,Regular,b600751497372b5c9f0c5cffea1549a5a8c3467fa496b250c0d59add019852ca
b43e81139b15103e6b24d605c50f2edf70f7e706ebb91e0fa01100da84de0202,1,17,1,8.8388678,1701865035,Regular,b600751497372b5c9f0c5cffea1549a5a8c3467fa496b250c0d59add019852ca
