tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6f884d2ba43bf0f1cd505042a07f32f1d83530808d15902cea73f6c4c87e3cd,-1,1,1,7.72448223,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c763ff03570092889cd5ba7432d9beced8e4bb9de312f9fedd868fa39ee19c87,-1,0,1,0.03069476,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c763ff03570092889cd5ba7432d9beced8e4bb9de312f9fedd868fa39ee19c87,-1,1,1,7.72448223,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
cdaa8380c464dbe62f52dd6bbfc5b8507554166c655ef30e92a821c80c65db3f,-1,1,1,7.72448223,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
cdaa8380c464dbe62f52dd6bbfc5b8507554166c655ef30e92a821c80c65db3f,-1,0,1,0.03069476,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e43ae480f0b8ab1022ee45704716f185b5cc7839e45e77727062e39e2d337f13,-1,0,1,0.03069476,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e43ae480f0b8ab1022ee45704716f185b5cc7839e45e77727062e39e2d337f13,-1,1,1,7.72448223,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
fffbffbddec47f16e81518b3cebd0f91d0b2b86a5b56bc8b216f721e9a2bbd96,-1,1,1,7.72448223,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
fffbffbddec47f16e81518b3cebd0f91d0b2b86a5b56bc8b216f721e9a2bbd96,-1,0,1,0.03069476,1711705860,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
2bd28aba2a363baf9495010a14d8503c3b9ccf161870de75d3d4f6a406392cc6,-1,0,1,0.03069476,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
2bd28aba2a363baf9495010a14d8503c3b9ccf161870de75d3d4f6a406392cc6,-1,1,1,7.72448223,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
44db06aa92f2f649b85d256abfc2ffed9cc9cd40896760305460da04c2926e62,-1,1,1,7.72448223,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
44db06aa92f2f649b85d256abfc2ffed9cc9cd40896760305460da04c2926e62,-1,0,1,0.03069476,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
53d00611dfd72dd33bc9b3e7a60d98b0424ba9326a2faa60b734c4265abf6d16,-1,1,1,7.72448223,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
53d00611dfd72dd33bc9b3e7a60d98b0424ba9326a2faa60b734c4265abf6d16,-1,0,1,0.03069476,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
659222d8531bcc9056fc93e690a3d504e9daf0c75574fd09b007a9d6249f2a9a,-1,1,1,7.72448223,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
659222d8531bcc9056fc93e690a3d504e9daf0c75574fd09b007a9d6249f2a9a,-1,0,1,0.03069476,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c97bf963dedb7f82187f6f74b4ef3d39f97f861e5e208d7ecfc55756a2b9e72b,-1,1,1,7.72448223,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c97bf963dedb7f82187f6f74b4ef3d39f97f861e5e208d7ecfc55756a2b9e72b,-1,0,1,0.03069476,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e9b6915e38a4e371cec58d1111db33c51e554fd3c53c7fee1f482b2607b48fdc,-1,1,1,7.72448223,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
e9b6915e38a4e371cec58d1111db33c51e554fd3c53c7fee1f482b2607b48fdc,-1,0,1,0.03069476,1711705406,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
1b9fdd7cf9857297dd43e2f13d39eaad4c417f7f228937b89943c10065fcb432,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
1b9fdd7cf9857297dd43e2f13d39eaad4c417f7f228937b89943c10065fcb432,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
29307f33b7674203b389bcecce9a0765ff48e7e418f020a2b6fed39eab28a851,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
29307f33b7674203b389bcecce9a0765ff48e7e418f020a2b6fed39eab28a851,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
3414227b2e9e60fea859ac171bea27008ba1734ab0f9e5c25ff7f0e9ac79ff73,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
3414227b2e9e60fea859ac171bea27008ba1734ab0f9e5c25ff7f0e9ac79ff73,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
3e1672c8a4c9f4a0edadac3bbeb2de56c1aeee5dd4accd39ef896454209d80fb,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
3e1672c8a4c9f4a0edadac3bbeb2de56c1aeee5dd4accd39ef896454209d80fb,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
4b8400afa33d43d83bbda315646b9437715cabb26e92fabbcd4e6075662047b0,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
4b8400afa33d43d83bbda315646b9437715cabb26e92fabbcd4e6075662047b0,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
50a4ee118e0e3e7ac7d5aadf7fa91ed0bb25c9c603b085fd62e61b2e14c30ea5,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
50a4ee118e0e3e7ac7d5aadf7fa91ed0bb25c9c603b085fd62e61b2e14c30ea5,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
5786d4208cd5ccfb2893de9c2bb027cad136af7787bc4cf1b6c96b25047b8c88,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
5786d4208cd5ccfb2893de9c2bb027cad136af7787bc4cf1b6c96b25047b8c88,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
b0bcfee3c50f237802496c2616bfb2ed601f38f61891aa7288d94920a98e69af,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
b0bcfee3c50f237802496c2616bfb2ed601f38f61891aa7288d94920a98e69af,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c509d9412df057418dc4fd42a4188abbdf0c4b7cdde61be8520a93152d8862bc,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
c509d9412df057418dc4fd42a4188abbdf0c4b7cdde61be8520a93152d8862bc,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
ed1cbb9801046fcdab47a1a6c5afced0a765f3bb21d002a1a1f3603f8e2b17cd,-1,0,1,0.03069476,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
ed1cbb9801046fcdab47a1a6c5afced0a765f3bb21d002a1a1f3603f8e2b17cd,-1,1,1,7.72448223,1711705089,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
071b4af0a1ca0a24032c915839882468bf4779d85a64bf77679c28a7cf697511,-1,1,1,7.72448223,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
071b4af0a1ca0a24032c915839882468bf4779d85a64bf77679c28a7cf697511,-1,0,1,0.03069476,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
285e1ea358997567079bf0bf49883f03616616b47eb75d6b0999118c0a373a85,-1,1,1,7.72448223,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
285e1ea358997567079bf0bf49883f03616616b47eb75d6b0999118c0a373a85,-1,0,1,0.03069476,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
299fc19641eecd7b8bdea6082e6310376e3a56645333d9774862c7980813171a,-1,0,1,0.03069476,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
299fc19641eecd7b8bdea6082e6310376e3a56645333d9774862c7980813171a,-1,1,1,7.72448223,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
3d1672cd41b1d634dc76ea3bd7651e32f1a89d37a711394a51837ca7373336ff,-1,0,1,0.03069476,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
3d1672cd41b1d634dc76ea3bd7651e32f1a89d37a711394a51837ca7373336ff,-1,1,1,7.72448223,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
dff6098f69b318cbde826ef4da2c3c1036927dc02e0e94ad4872c91d37600c0b,-1,0,1,0.03069476,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
dff6098f69b318cbde826ef4da2c3c1036927dc02e0e94ad4872c91d37600c0b,-1,1,1,7.72448223,1711705058,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
0ac437b0e922dcd59ad77a7adb7b808f89b6a69c618913293cdb70082f4de665,-1,0,1,0.03069476,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
0ac437b0e922dcd59ad77a7adb7b808f89b6a69c618913293cdb70082f4de665,-1,1,1,7.72448223,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
38adfda1ec2783d9563a0560a9571d84afdf95f2252ba98e0278ce989b987541,-1,1,1,7.72448223,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
38adfda1ec2783d9563a0560a9571d84afdf95f2252ba98e0278ce989b987541,-1,0,1,0.03069476,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7773564e1ef644cee052120255f676df0348ee18198d243425827f41adb8005e,-1,0,1,0.03069476,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7773564e1ef644cee052120255f676df0348ee18198d243425827f41adb8005e,-1,1,1,7.72448223,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7e4002f9a4d159be484753c271224124b953802339b868fa56a907d2134345e8,-1,0,1,0.03069476,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7e4002f9a4d159be484753c271224124b953802339b868fa56a907d2134345e8,-1,1,1,7.72448223,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
abe96ebe6d7029ef1f7b283a8c4b53124d8cd97785ba7f76e10cef2644ddd31a,-1,0,1,0.03069476,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
abe96ebe6d7029ef1f7b283a8c4b53124d8cd97785ba7f76e10cef2644ddd31a,-1,1,1,7.72448223,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
afeea7879631b2e1c097dde5c4e4b97a05f528a2dcb51ce7411432637fee42df,-1,1,1,7.72448223,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
afeea7879631b2e1c097dde5c4e4b97a05f528a2dcb51ce7411432637fee42df,-1,0,1,0.03069476,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
de500b6531da3f7d82f5ace89cb6eec7ff1aab2047e75610a3fb3865d0534581,-1,1,1,7.72448223,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
de500b6531da3f7d82f5ace89cb6eec7ff1aab2047e75610a3fb3865d0534581,-1,0,1,0.03069476,1711704341,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
218181ac35e1f8d7554c70543e193296a5db68754e4f695f15f49482d5546867,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
218181ac35e1f8d7554c70543e193296a5db68754e4f695f15f49482d5546867,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
4f7172480d52b059661ab7ee7b8a99298348ee7d566af5e8f8e2ddafbb8107a8,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
4f7172480d52b059661ab7ee7b8a99298348ee7d566af5e8f8e2ddafbb8107a8,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
6143e72506cb6ed8772a627afb227bd3f586334125a72a288bfe46697f79c272,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
6143e72506cb6ed8772a627afb227bd3f586334125a72a288bfe46697f79c272,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7d6fc47500453eb04884886c7ad0a5ef61c54318ac814437257d9ccd0e3a11fb,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
7d6fc47500453eb04884886c7ad0a5ef61c54318ac814437257d9ccd0e3a11fb,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
8e530fc5e472f1a3ac525fd5700aeff536c2f4625b2f35530f1c0aa5fa8e3592,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
8e530fc5e472f1a3ac525fd5700aeff536c2f4625b2f35530f1c0aa5fa8e3592,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
909d4dc8908cbcb469163ef0210f00f120ce142009da461c1ae5436a9fec611d,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
909d4dc8908cbcb469163ef0210f00f120ce142009da461c1ae5436a9fec611d,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a887348d3e44cdcf41a447d286ef395fcf0a3f4fca978ec060f5c899fad3df6e,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a887348d3e44cdcf41a447d286ef395fcf0a3f4fca978ec060f5c899fad3df6e,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d091115e8902b4f0518214a4aadbd98a572e4a7288d0533c0b30c52d1e7a6bf3,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
d091115e8902b4f0518214a4aadbd98a572e4a7288d0533c0b30c52d1e7a6bf3,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
dc2e6ae77ddd5d812756f11a97ff23388da3547d1e67b2ff115d35598062b50f,-1,0,1,0.03069476,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
dc2e6ae77ddd5d812756f11a97ff23388da3547d1e67b2ff115d35598062b50f,-1,1,1,7.72448223,1711704228,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
468ef1062733b8133dccc447a7506b745ae78e2648dbd2a82705977bed576348,-1,1,1,7.72448223,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
468ef1062733b8133dccc447a7506b745ae78e2648dbd2a82705977bed576348,-1,0,1,0.03069476,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
8f6c7f3706ee5b96ad3d0a7a780f9f6c8f66d8ed9aae938d708203f140dd2dbe,-1,0,1,0.03069476,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
8f6c7f3706ee5b96ad3d0a7a780f9f6c8f66d8ed9aae938d708203f140dd2dbe,-1,1,1,7.72448223,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a0ef211cb309fece4821acbd6f17ba099df20e787eea58cc0175fe4a654a9244,-1,0,1,0.03069476,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a0ef211cb309fece4821acbd6f17ba099df20e787eea58cc0175fe4a654a9244,-1,1,1,7.72448223,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a5da93a79684b38c8f5464090de78489c8f0b557be19dce0b3ea056d19eda562,-1,1,1,7.72448223,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
a5da93a79684b38c8f5464090de78489c8f0b557be19dce0b3ea056d19eda562,-1,0,1,0.03069476,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
f40764196aa65d263e51068343f2f9772e4c4e85df97b75f143327974ee5067b,-1,1,1,7.72448223,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
f40764196aa65d263e51068343f2f9772e4c4e85df97b75f143327974ee5067b,-1,0,1,0.03069476,1711704105,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
62ded94114ca33a328f1562500d45a214bf99e20803622f7620793e31cf8deea,-1,0,1,0.03069476,1711703342,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
62ded94114ca33a328f1562500d45a214bf99e20803622f7620793e31cf8deea,-1,1,1,7.72448223,1711703342,Ticket,c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498
