tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
604eb502fd59a2c8a1e0dbb36e66a9d6c636ad671db7b8ecdd81554b98af0d42,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6c5f86e013bdf201b4d31c01a704ad3bf861e2b8ff30332b09b045d4c26b5f98,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6ee7514ceea2c18aa2cf6689380e95fdf3523b745839062dfc923e5765717164,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
832209df90a385e00ac6ea245a039589a44f8306a9b91809f083299d8e8a3920,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8b6f227b52d48fb3b3f65af1e7ef9d1f37da1339822238361ccde9c5586dd88f,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a1f387f4a85993bf15295ba8b4efefe4cbdf1a55e2d500684cfc3110c991f657,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a4146491a26eafd6ba18cccdbd67ec66e358e3b9e60824c230f2e8d28190c33a,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
caf670e9ea45164262511181af4d4971a8d17c3893129e807eb8e5505d0ad894,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d1122a0911f9e381ca9225d691f2587b177743db01609791d945e7a55e266a40,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e1159c06a1e76eec9270cbd7a998cff8bae34748bd45a4312ac3ad85081f1fcb,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fd7c7eca049654654b072279ff2bc4f911fc49896f5e792a3488f1c02e6ae4e0,-1,0,1,2.0000298,1664243200,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4aac77460b6b48d6700260c7834ad7025ec4e731b67ad7c002b8530cd8e4c1a1,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
60c8ad30b4d6e8029c8b9c3f5c4c7fe7a37899f1c02a6eb90cd9b8ee73722279,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
658f12db92174925931f007a2997abd3791dcac4f98437b42236baac25feac73,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
91fda5b82df78b2c87c9312f29a85597eb3d2e052da95b9ac572456aa5b90fa5,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a09517db369be4f686a80293c47ae7c0c26fb06ec543468d22c8621a11fd0255,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a239d2661ce5fa7195406d026ed9768b9c403156ae37e43a648794b255f05abc,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e3f9905eb59ee76875a6649be45fab4c569d983778685b0a9178c63ecf74b7df,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e96c9e63427551348df122fb4ed7e825215277019f6a6948c067bc3964f8f03c,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f83913793c218704f9ea02dc6ed5474a8d4f7374db1b07d9828b630214cc26f7,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fcc649d6153d7cdbc56a55f640171b2cd00d4069e7997a5e0eb8c73c6c4f738e,-1,0,1,2.0000298,1664243168,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0d4bbfe2dab103eaec9b78e480bc74b7ac88d3ee232522fc9e815a21fa6cba2f,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2b1652866776523a6ab625ce7204c69170768ff7321cfebb22d52b737d84d06f,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
51e8302eabfef44ff04d55fa4c64bdf72011f7747382c7f4106b3d51365d74e5,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5adcd03f71d45a788c99efd5acf7c536b7574cd142902404138de850b5eb57dc,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6897ba6fcbd2e1521ba99f06f4973494cb5dcbdcf497fb3815fdd13bbb3f3c32,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6e3cae633e6afdb7040ecbaf091ed936b79271c6b4b1ff9c4813efbbae0c733e,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
89597259262b912edae64b19f0e8ebd3108876a2dfeaca6fe7dc7df3a10a1dcf,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c50a4fbc68ee956fc5f17bf30e2119811f6d78f6f7be69d1387bdfe2215d8b23,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ca90450dd0e605070923fe805c86b0bdf1400c2e76f4f98af077ae21c6eac617,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cd60570218e66957cbfff0d894d154029b96d6574f0eb48b5a78a6f42e2f704e,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cd8276ea2e70e6c4ee866e1ff60712c165ab38b8f791e89b52f51f64a74e5feb,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
de64fc2284b8f360e07a1c4aa2562e19438e8721290b7d0da81a5fec5acb9322,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e675f47b14533aed3acef690682abb91a85c8c801bfcb72bf27450ed0f343c30,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e8d2604bf613c47f5cefb3138af3e6ea2551c216629aa80c6628186ada365653,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ea711eda4499911636d3271b4484072a3a64dc64756e43dfeb2f839808986853,-1,0,1,2.0000298,1664243006,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
28557ab0bd097a2f8bc8ffe1ed03637e64c7a1da38074074637661d78d7f764f,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
32faa6362a5158c32ed1a39ab8920547448c16ff1f106445b5d99be7ef0e1631,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4afa2aef88d27c6835df5dc92e7d95d467943d86861e0fbc8145f03e8e080b10,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4e1058f474410c3d5d53cbabef6c131bfec95cd72648625e4a84a48b29640b37,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7cc5b2c3a9619482172096f0b70872794fe4f8b56a6c4fb82599aae806beb760,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8033cf20a707ccd52847ca90fa08c9b61c2210d5df26d8a9ef65706bfb9dd3c3,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
90eb74a6032509a8aa58c744eaa531ccdb2cb838141508356a37451eb6bc67d0,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9bae1dbd963bcb69003405e48f7d652b0530f89dd6331c09b93630adbe354a17,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a6fd1bab1fe2419726ea4e8ee6f1d3dc8b87fde0e2e6bf73bf0629ac03938456,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b3df5d363fb2682b64d8a5ec9139a8426e0f27b7d291979e8fcc6a1cc51dbc30,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
bbbd108f47a72c6c42fb28c8147f12a5c34a925c49c4a997c73e91254781a35f,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c8db24637332200b36d253a0a915ece76cb877d95c3d8262383eeb2883d22997,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ff441a012e0173bc7768601e6b91d4ba156524f84ae1920accbf83e87e841834,-1,0,1,2.0000298,1664242726,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0697179bee2be890fa317b0fa66b321cfc3d020a0e0f142922dd357f26f04dcb,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3c70884eae0115782ef4de404693294f3a49b09cdf38a7e01a8a516bc6093e61,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
42f33ae15bda96377e1d82bb94f1e4e880e31bc543a43e41d22722e75944d10f,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5fd4be39175d339b9c8f585dd9c6bc87bf358c3f83dba2bf4c39285329aae0d0,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
60301668894761b5184db32907189d7d26e1f6765e714d137693487eecedd576,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
75faa1f9df5f5439cf2470bb9b119480a699e3e41ea9dfdcaad2c1d17413f655,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7af8e065953e2b15e2a62e24f45c85269e9758bceef81b9f9144db4fd002b215,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8e9326e9d9ec6c6b7986d032cdae1e2e9f1a668c9c17eb84bc45cd580b4d7ecf,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8f39b05ed207f951073429631230a04d96f6a67f2bdb7d607d198f17487e1aac,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9331ed4e8692a3bfa0647641ff88f5b93c0d9b4c4e97985b39a14eb1fafce010,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
bb4cf7b2237defc52b3eb93726d7657e74556eb0b9a909e3b0c38d69b3cba0b5,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c77ad0d5fb7fa4dd7e7e80eb7abf36c34c260db7c3839e99bf8386fff941944a,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
de9401baabd33db4ac425ce7e108c97bac69d2a1b8fe8989643dc79ee8b6b7f8,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e3144b8bb48ff05441db10770fe66ebfa0408cf7a3e2acb1d46ea7a5a4c9d781,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fc144a371f09d5d654158399d5e95c3cab7b9169eb88a396646b10f816ece22c,-1,0,1,2.0000298,1664242396,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0fc72bcfbbfc5e65d850495ef9d2fe9d080cf846a733dfa85549dd2ee777a066,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
31ef8cf068fad2ce22f314e4f09a2dd5079780e376997a7115848e5b1bc022cc,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3982343e2409d16fa72181bef77f7d2f24abe788b7376af7016f0dc2f517db6d,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3b82783b80f9cb4330d89107c79f8adf154bd91daa4d42530079f9e5fe26f128,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4bd46743829aa2387eed1e21b3160270b1123f44a362f384c0f4497c0b18f7b7,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4f4050a4288158332b839a494134d8e1b17c4011f0dd0dbe257718fd8b5f8e53,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
52e2baabed2528944e40e837c273a522008b77e56975c3063915f7b10b6f812e,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
55eb18a59afd5c12f7f805fbbdc6e2502c6da19b29ad359be9814823d8ef92fc,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
654aa6ff150a048f694ee3b0aed5516daf42dd9ffc4c3badbef768826a6ea289,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7a363f542e334eeca6b3a5ddc9c8bee1f61131bb4c74ad4e99994ec58f24341e,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8d38d35a522a8f09224e79fadfe55a0bf8c3de87b1fecec9f55d2a4cbfa4b728,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
90b2a1508d71d94af59213be10e88e9c21c114f8d4ff5f650050296a44615310,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b928f3b0a22e7567fc528a93e010b3765763fba7d063605f000fbdb0714dd60f,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cb440e74241d4cf75adbc1cea9f21f375666c1926887880a524302c3083cf3ec,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d709c80ad4cfd16faefcf61b4e989bc4466ca8ed53560f334274a4abb2590493,-1,0,1,2.0000298,1664241316,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
03a17986172a0840924e2c27d04cd1e7fd6442b09809f4b3d520a6bfef7df5db,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
322214e7fe3d8fd90c0922b3b078ab15482996c1a754f8097f1e2e1d8059da63,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
48fc29781d55fccac23fe56f29a10d45e80a8ae7077af0b4a77f01c34f75137e,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4cc7358d94240f0eb0782e31e4bf4276c406c8abffdc308362cf75a433adecac,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
57c9982c1c3cc66c3299696252d68abbdbce7e28ded7caabf28172c8de9c4c68,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
70ef0866198bdc62612c634d99b3164696d6589dbb2885b87c7530ce1b703372,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7feeae616e899de5aa9cf24446f087440cee2c1e148521344635bba80dc7b20e,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
821a236dde386e2faade205d5eb75c0cc9138b005cfd4e76e69e93a5b11b4c09,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
86d2e431c3c7faf8dfc0ea8616d35703adcc09a1c632d17cdf76a4768d1e8e5f,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8d1b36843bda8ceb45a9bfbd46cc9a62fe0c7aee945a6304439f568656b1fa60,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a15da762e8b18aebd889f4cd3b69b21de1acd3780d4d65107a4c80f5c619be3f,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b17b77407e6e79ad322dbddc7fd3403d83ed13d5f3b65bd66d89315045932789,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c7f6aa0556cd2a13aecdaff44f10b3939ac9fa5995de239e06369a3186f3fdb6,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ef2cfdd60e3b4cdc36ca4fac22e7a6975aaa6dce96eb96c9569b38a6fb62f85a,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f212a95aaf33d94eed698750e57dac9620ebcc3cb384c23c2e163f457b0bc00b,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fc7b57d4395659c9a8f6fad98d0a83f947e5c1adcc363135085e0b01dfa6914c,-1,0,1,2.0000298,1664241232,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
206a1c16984411fc01f595d69aa42c5f2865ac3671807c2443455ded7e08d6c1,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
21e8d2b4d096e6bee2bed9a664282e0b7854883eccf0c1ff1b997623b41a1f41,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2e5d7594fe23eff362ab04a04dff7057f41b11c39650483217821ac4bdaf5e6d,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
50dfb573de466a05b59070250630b723ae20bcc2fddc53591983b58c5f57e16d,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5951b665a77c7e1abd3daf9407dc47df1d1ca55f86f843bd923b58ebaf1bc515,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6e373457b79c458b80e452e1288d57a83af02fa48be897c99178129068884ec3,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
72adda0b4077dbd6e0ac4065b8114af9cf4829cc922c8092b2420a6f2eb5dc41,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
79390e68c6d34e599fb26876f75b996c67289bcfa31b5e041e28e8f3a5ac1488,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9734922d465bed7401702e87fc005cb0f08d3f5e6b63307c0d0d327a7210769d,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a11b1deec9e93a9fddb234d956a532a292172060a12cd09ddcdc93ba78afa6a3,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a755dc04d3dab56819644c81cc0deaa00ad7037a0c67bbfce05d40b5cd29de6d,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a98c0ca2220325ab856e712ff3a0aeea2aa3af0df5e42067df2fbd8765336a2f,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
acfa2ba8eb8b807a587651384ff7c02ca5732d7068a87a16d529ff1d5547570e,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b0349539a9f6767aef1c075034430aaedf5bffd84c540895136c3d71caed676c,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b057906aed865d459ce53a991d75bd256d25fdef8f62b544202ca99fa18d3eab,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ce144ae6f4c835fa67356245cdc419e68293d7b1686ce4af579c28cb19818ca3,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f2c06cf3fe246367532713728da48b60ecae682d50f1f7a865f3643f42c34de8,-1,0,1,2.0000298,1664241207,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0559ce1dd0ed9eb9ffea292c13cc0ef353161c12d5199557316fffda8e445e75,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
162c44cf385944f5e49b5a45bb26bfd648a9dbb7887a1169fe616c207362399a,-1,0,1,2.0000298,1664241172,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
