tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,8,1,0.20510731,1666924803,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,7,1,0.19245017,1666924803,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,6,1,0.25361085,1666924803,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,5,1,0.10631597,1666924803,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,4,1,0.25463924,1666924803,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,3,1,0.262321,1666924803,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,2,1,0.25023345,1666924803,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,0,1,0.13248941,1666924803,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485,-1,1,1,0.28945682,1666924803,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,0,1,0.27846137,1666924803,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,1,1,0.20330772,1666924803,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,2,1,0.20442972,1666924803,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,3,1,0.02383318,1666924803,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,4,1,0.21011901,1666924803,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,5,1,0.25238885,1666924803,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,6,1,0.18283158,1666924803,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,7,1,0.21185813,1666924803,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,8,1,1.01087299,1666924803,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,9,1,0.22327732,1666924803,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,10,1,0.2034677,1666924803,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,11,1,0.24298987,1666924803,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,12,1,0.25757774,1666924803,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,13,1,0.17135281,1666924803,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,14,1,0.23310397,1666924803,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,15,1,0.25526368,1666924803,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39,-1,16,1,0.18867542,1666924803,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,28,1,0.28945682,1666922879,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,23,1,0.24894763,1666836094,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,61,1,0.25463924,1666749414,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,32,1,0.25569197,1666663400,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,38,1,0.25526368,1666578985,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,63,1,0.24234659,1666491063,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,20,1,0.28069483,1666401084,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,66,1,0.28158202,1666325035,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,22,1,0.27846137,1666235465,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,63,1,0.24873915,1666154760,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,14,1,0.18578329,1666070995,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,16,1,0.02383318,1665450903,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,1,1,0.20298793,1665375467,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,63,1,0.25361085,1665279377,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,13,1,0.262321,1665189538,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,59,1,0.24076025,1665110337,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,76,1,0.22467769,1665019486,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,43,1,0.25757774,1664935378,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,50,1,0.24298987,1664849345,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,25,1,0.23101507,1664769855,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,40,1,0.21185813,1664674857,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,7,1,0.2034677,1664595975,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,47,1,0.18691688,1664506667,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,62,1,0.22670524,1664420510,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,52,1,0.27543292,1664331815,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,51,1,0.19886481,1664249872,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,64,1,0.18286986,1664160140,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,27,1,0.25023345,1664073720,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,42,1,0.26355997,1663991898,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,60,1,0.23310397,1663898945,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,88,1,0.20442972,1663814153,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,54,1,0.20510731,1663727944,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,105,1,0.1970047,1663643764,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,108,1,0.19245017,1663557893,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,125,1,0.18620491,1663473122,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,132,1,0.21011901,1663388658,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,13,1,0.17827068,1663300586,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,72,1,0.16201408,1663209080,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,130,1,0.1829095,1663136610,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,136,1,0.21330564,1663035392,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,86,1,0.22727347,1662945828,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,93,1,0.22150582,1662877753,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,36,1,0.20330772,1662779902,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,2,1,0.22327732,1662705126,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,106,1,0.28492604,1662612243,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,119,1,0.25238885,1662522982,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,140,1,0.19198606,1662426060,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,91,1,0.18867542,1662353914,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,75,1,0.2303967,1662267268,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,104,1,0.20202389,1662166826,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,151,1,0.1700518,1662095672,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,119,1,0.18283158,1662002296,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,142,1,0.24137708,1661914241,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,39,1,0.24514976,1661826631,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,70,1,0.18343779,1661741781,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,2,1,0.20415649,1661659518,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,132,1,0.25682427,1661578199,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,106,1,0.20264212,1661481412,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,11,1,0.19322063,1661398675,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,75,1,0.13248941,1661313216,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,120,1,0.16422754,1661225432,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,30,1,0.17135281,1661137527,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,64,1,0.18493654,1661043219,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,33,1,0.10631597,1660960211,Regular,5807de6b93ffea39c03f1358c9b82e91e6c4d13d0ce22599b706883b31029485
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,21,1,1.01087299,1660534227,Regular,73a79f81b047ebabd482112d24d60c4fce31475c823003365973dd391737cf39
