tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,19,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,18,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,17,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,16,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,15,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,14,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,13,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,12,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,11,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,10,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,9,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,8,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,7,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,6,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,5,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,4,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,3,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,2,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,27,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,26,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,25,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,24,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,23,1,3.82499841,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945,-1,22,1,0.03418346,1678242789,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,184,1,0.03418346,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,183,1,3.82499841,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,182,1,0.03418346,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,190,1,0.03418346,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,189,1,3.82499841,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,188,1,0.03418346,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,187,1,3.82499841,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,186,1,0.03418346,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,185,1,3.82499841,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,195,1,3.82499841,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,194,1,0.03418346,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,193,1,3.82499841,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,192,1,0.03418346,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910,-1,191,1,3.82499841,1678242718,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
0312b251c4663dbe3fc4edfddaca65253f2f2a97db03eb5d5d4a03cf456d486a,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
0312b251c4663dbe3fc4edfddaca65253f2f2a97db03eb5d5d4a03cf456d486a,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
031a6f4ca0c013ec4c78cbb55876f53fde5aeefdb4388494c48fbb2100e84d7a,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
031a6f4ca0c013ec4c78cbb55876f53fde5aeefdb4388494c48fbb2100e84d7a,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
0f700d8fd248a408197c3bcde186c36c1016af8ad03044c566697f7f74ec020e,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
0f700d8fd248a408197c3bcde186c36c1016af8ad03044c566697f7f74ec020e,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
4a5834b75c8ab3857fda6abf125799359b0e4781561b3ee0b962e29ed9c4d549,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
4a5834b75c8ab3857fda6abf125799359b0e4781561b3ee0b962e29ed9c4d549,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
67f4b2681866f2d5cfd4173d0224a894a871bdaa2d28a321522ac97a71e18604,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
67f4b2681866f2d5cfd4173d0224a894a871bdaa2d28a321522ac97a71e18604,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
8b893c9c067e2fdcb5a2bcdd21bd76739e899d2d55954437d3512d330c776dd3,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
8b893c9c067e2fdcb5a2bcdd21bd76739e899d2d55954437d3512d330c776dd3,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
9149a43cf2d27574f75b29208446f45a9a65d4fd8c9d97386860dadabd66c2cf,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
9149a43cf2d27574f75b29208446f45a9a65d4fd8c9d97386860dadabd66c2cf,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
ef082e4f9e2c8a2efd2c12b607d76fbbc4cafcff026fb1320e6f0af3281609eb,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
ef082e4f9e2c8a2efd2c12b607d76fbbc4cafcff026fb1320e6f0af3281609eb,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
fe4c39905adcb8f5d0c406aa96d8beec6422f298990fd445bcd0d631e2686c7f,-1,0,1,0.03418346,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
fe4c39905adcb8f5d0c406aa96d8beec6422f298990fd445bcd0d631e2686c7f,-1,1,1,3.82499841,1678235500,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
117239ea7b70ed48af3b1763e7a88f1a00203f080978755862bb2227d964b149,-1,1,1,3.82499841,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
117239ea7b70ed48af3b1763e7a88f1a00203f080978755862bb2227d964b149,-1,0,1,0.03418346,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
25e81916216d5c808e5705b6f2629915d10036e05e736d77f16ac99ebc948ad1,-1,1,1,3.82499841,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
25e81916216d5c808e5705b6f2629915d10036e05e736d77f16ac99ebc948ad1,-1,0,1,0.03418346,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
34e5eeefb4f5fb66e59a7220799a46a18d8075bf61df241ee0be00d74266fe77,-1,0,1,0.03418346,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
34e5eeefb4f5fb66e59a7220799a46a18d8075bf61df241ee0be00d74266fe77,-1,1,1,3.82499841,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3cf16548c2d6dfcfa3250b48d725622407057779e56c2d2c1e85d9b61d349257,-1,0,1,0.03418346,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
3cf16548c2d6dfcfa3250b48d725622407057779e56c2d2c1e85d9b61d349257,-1,1,1,3.82499841,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
6cd4c818d28cfea11c7fd60ac7a99c468884efe0ef3e9d11dfaafff4b164aa6f,-1,0,1,0.03418346,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
6cd4c818d28cfea11c7fd60ac7a99c468884efe0ef3e9d11dfaafff4b164aa6f,-1,1,1,3.82499841,1678235329,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
012dc781bf50418abcdae0b299b8c64d1a3fc0f4ddf8381190be5ef9c007b500,-1,0,1,0.03418346,1678234870,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
012dc781bf50418abcdae0b299b8c64d1a3fc0f4ddf8381190be5ef9c007b500,-1,1,1,3.82499841,1678234870,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
028dfaff796d4643f2faea24b94073c95801201df6e1f5f93a85d4f81d91d10a,-1,0,1,0.03418346,1678234870,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
028dfaff796d4643f2faea24b94073c95801201df6e1f5f93a85d4f81d91d10a,-1,1,1,3.82499841,1678234870,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
2e37b6ebc30ebfff9b57ae3743e2061a1de686406cb2fab6c728208f35e5c38a,-1,0,1,0.03418346,1678234870,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
2e37b6ebc30ebfff9b57ae3743e2061a1de686406cb2fab6c728208f35e5c38a,-1,1,1,3.82499841,1678234870,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
0f8bd412c8efa8862b3bff18a85b5e47386242e26ec3541fa95a3edf2f0ff5f7,-1,0,1,0.03418346,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
0f8bd412c8efa8862b3bff18a85b5e47386242e26ec3541fa95a3edf2f0ff5f7,-1,1,1,3.82499841,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
980513c7709131c3a521c05796f8bfc559dde7c39939db076b7eba548e686a84,-1,1,1,3.82499841,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
980513c7709131c3a521c05796f8bfc559dde7c39939db076b7eba548e686a84,-1,0,1,0.03418346,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
c4d237d7b8e402cb2853503f26d091bbd37ae8eb883b829a5b512e11d087b099,-1,1,1,3.82499841,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
c4d237d7b8e402cb2853503f26d091bbd37ae8eb883b829a5b512e11d087b099,-1,0,1,0.03418346,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
c9331cb5330b395c3fdf72f7205c8b69fd54be1a48147cfc8f7e33371dc53e73,-1,0,1,0.03418346,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
c9331cb5330b395c3fdf72f7205c8b69fd54be1a48147cfc8f7e33371dc53e73,-1,1,1,3.82499841,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
db2157ffc2d1276081f0f341216f1168cc16c3a953491f250a1299841edf585f,-1,1,1,3.82499841,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
db2157ffc2d1276081f0f341216f1168cc16c3a953491f250a1299841edf585f,-1,0,1,0.03418346,1678234492,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
03ce969cf9e3ca7b0dfd5a1863ac54f492991b990bdf075a8350bbf9a2737910,-1,0,1,0.03418346,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
03ce969cf9e3ca7b0dfd5a1863ac54f492991b990bdf075a8350bbf9a2737910,-1,1,1,3.82499841,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
23dca38ea946a1d8829424b7f82cee8a4af6afaf07046e15ad0dbcf875bcc6bd,-1,0,1,0.03418346,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
23dca38ea946a1d8829424b7f82cee8a4af6afaf07046e15ad0dbcf875bcc6bd,-1,1,1,3.82499841,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
2b84c1cb1b640fabdd5ded96c7dc86a1d7e1837d884157d576c76476c2f8dc00,-1,0,1,0.03418346,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
2b84c1cb1b640fabdd5ded96c7dc86a1d7e1837d884157d576c76476c2f8dc00,-1,1,1,3.82499841,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
410cea7e1dd31d6c7619940aaa767c4b32af44b25ff8ac7ebba9aa09387651e6,-1,1,1,3.82499841,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
410cea7e1dd31d6c7619940aaa767c4b32af44b25ff8ac7ebba9aa09387651e6,-1,0,1,0.03418346,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
612978a71564517223dee4160e00fb02c895e128e43720fe067777c7e8418515,-1,0,1,0.03418346,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
612978a71564517223dee4160e00fb02c895e128e43720fe067777c7e8418515,-1,1,1,3.82499841,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
91ba043d1a80e1387b209b9ce1f5e2629661e481472abd5a2f9eb39d0468c9a5,-1,1,1,3.82499841,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
91ba043d1a80e1387b209b9ce1f5e2629661e481472abd5a2f9eb39d0468c9a5,-1,0,1,0.03418346,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
ad90551a0185ead9b6e421c84c5ad274c37a8154b4dc61699c8152f886fc5322,-1,0,1,0.03418346,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
ad90551a0185ead9b6e421c84c5ad274c37a8154b4dc61699c8152f886fc5322,-1,1,1,3.82499841,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
e67bb3882bc0fc4636956689825c00ab6580b5146d35dfc0704544857eaa991e,-1,0,1,0.03418346,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
e67bb3882bc0fc4636956689825c00ab6580b5146d35dfc0704544857eaa991e,-1,1,1,3.82499841,1678234165,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
226df00f645dfe2cb7589f3461b71e4b98f5af6c0357318e758d020f185a2094,-1,0,1,0.03418346,1678233934,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
226df00f645dfe2cb7589f3461b71e4b98f5af6c0357318e758d020f185a2094,-1,1,1,3.82499841,1678233934,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
c7c7897f3344406f575b59dde3bbb88edd7f398caab844902ff0de7c75939a62,-1,0,1,0.03418346,1678233934,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
c7c7897f3344406f575b59dde3bbb88edd7f398caab844902ff0de7c75939a62,-1,1,1,3.82499841,1678233934,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d6ec2146577d5484e0f43eaeafa1090e5619b2e7da99e37c568e2e21366676a8,-1,1,1,3.82499841,1678233934,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
d6ec2146577d5484e0f43eaeafa1090e5619b2e7da99e37c568e2e21366676a8,-1,0,1,0.03418346,1678233934,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
f1fcec5b3c932ea777ee3dcefda4d8706a3c2716fdf522dbabe7b5a9481b6bed,-1,1,1,3.82499841,1678233934,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
f1fcec5b3c932ea777ee3dcefda4d8706a3c2716fdf522dbabe7b5a9481b6bed,-1,0,1,0.03418346,1678233934,Ticket,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
