tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c89cb0d1b7c79c8ad5b3737dc024a907f50cd88468ee7cec00e92b34a6ff08e6,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
d761369bfe5986954a111d3b4b208faa4384811e44ca783b4baf80a986cd3aa3,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
daed40a7f4cdb63c92576ec8232f6c9c90c08a96bcf3a0a88b6f8f6b1b81e488,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
e2db39b2c3483070eaad15edb91d4466c60fdba1e0488682c812a81ff3288a32,-1,0,1,2.0566158,1664714758,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
05112c6b788e57f00fb6f93e0b1a066136a2b84f08d0fc7d98e241e508d5276c,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
09131551d484f4c152c3364e975e54f3b185cb9f253b9e6c62e3733cd267cbb5,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
356e92e2954b9ce10df0b9e285b27d578fc377f7d4235f790ef6d1a7e702d944,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
4fba5db04f1060d8958ed5528f849a2341806dc0cc1c466b5cdc8f3f7ddaddfe,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
5fdec8567434b5512815304c350b550c013330f43e8559c1e6e51155928cbab2,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
6ef31702e3633dfa43fc8240c5f940ea7725c01357672c3f7f55b4361c2f9087,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
70fbdc13e91d7b14aa1717819f97dd475a062272e2482032ad8c0f157427fbdd,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
75024b4a158f1d5a5d7325b91a6f8b1817ad00e31877bebe926e5c2c73b42472,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
751ad558e9187c6a5639f10231bb1d39961d8567dde14b9b050b8bc37ba7b51b,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
8afdb522948cf9df8603e979ced3b35bc58f3da562c5f8ed851c7568b16ef547,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
98b75b507bba858847b4e9732aa941170748d9c7abe42a329ccbe8e2b8279917,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
a21a9a01ffa99d6e432d8122fa63bd03d984034203f516e62a14d776ac3a33b2,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
a280e9e2c1f31dc77425f899b7564f66cd17caff25d7d59d191edc9f009deb6f,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
c35c390eee194c223cdaf066e3831a1915e656e9057d199ea0b7ce3428ea4ee2,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
c6676332939049ffd0d188d96cfa96b4333bd2032038a27e3dc6c73e077a17f1,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
d14675681bba0eb50751a2bf6d5e62cb4a35471be8de3479897cdf2e99f6e746,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
d2a71f6a4659cc7dacf12299608de1c915bff86820f753bd381084a8fa373e7e,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
d6395ddb44d62191c0ac5c1eb5837c369294d16b5cf470e6d8b7d9e6c78c8743,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
f8366a42692230d0c17ddea00c5bdf45e553ed3372a4c9430f5e283da9c9d393,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
fc46a7d99fb3172eabd92ebdf75dc3556b38dfe3417f7bd2872f6301e5bd8ddd,-1,0,1,2.0566158,1664714040,Ticket,879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,49,1,2.0566158,1664712809,Regular,aa8bbbbf1479c6fe8c27dacb6dc17eccadb9476807a0be0ab544fe09fa5c7d16
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,28,1,2.0566158,1664712809,Regular,8afdb522948cf9df8603e979ced3b35bc58f3da562c5f8ed851c7568b16ef547
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,18,1,2.0566158,1664712809,Regular,13c4a29b151af0ba7b6696ec431d3e7ab34dfdff980d04b14265ffcf5f4d1ccf
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,2,1,2.0566158,1664712809,Regular,1f3705e8846f1f65153d62a442c8b97e18e04a7b42728b60f6b44e96003ead4a
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,31,1,2.0566158,1664712809,Regular,acc1326570b2e3c0c46d188090152b0118fe3f564a464703f7d349fe4e0494d4
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,37,1,2.0566158,1664712809,Regular,0013651bec234cc2986fc1dd151e6f873fac6dac10fe34240935a7c6a57b9fd4
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,23,1,2.0566158,1664712809,Regular,d1358a0aa3d88b6b0dd6704cd2d0ec04d70ef17a4da374a774a031bfe7cde457
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,24,1,2.0566158,1664712809,Regular,8a90185addb95687ab440a07209fab64007ac9cb60b07e957a580dbb4c5ede4b
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,17,1,2.0566158,1664712809,Regular,09131551d484f4c152c3364e975e54f3b185cb9f253b9e6c62e3733cd267cbb5
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,9,1,2.0566158,1664712809,Regular,a280e9e2c1f31dc77425f899b7564f66cd17caff25d7d59d191edc9f009deb6f
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,25,1,2.0566158,1664712809,Regular,70fbdc13e91d7b14aa1717819f97dd475a062272e2482032ad8c0f157427fbdd
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,34,1,2.0566158,1664712809,Regular,aa54a767360bf3068478346a8c830bd3551b01e1544775a24fdd5d381e5d7ed5
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,47,1,2.0566158,1664712809,Regular,a21a9a01ffa99d6e432d8122fa63bd03d984034203f516e62a14d776ac3a33b2
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,3,1,2.0566158,1664712809,Regular,a5b0c1e751d54a299bc50952e3d36ef4226862484b934a595e4b2b571ea8c1c2
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,21,1,2.0566158,1664712809,Regular,36db81fa6e7c024ede8b15a3c834b02e25f8514ab2cca988ca52145568a8453e
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,35,1,2.0566158,1664712809,Regular,a3f8923b52d517dbf852ab9c9175f68d51a29beb7b98d6393d288277ca79e3ad
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,7,1,2.0566158,1664712809,Regular,fc46a7d99fb3172eabd92ebdf75dc3556b38dfe3417f7bd2872f6301e5bd8ddd
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,15,1,2.0566158,1664712809,Regular,d6395ddb44d62191c0ac5c1eb5837c369294d16b5cf470e6d8b7d9e6c78c8743
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,12,1,2.0566158,1664712809,Regular,356e92e2954b9ce10df0b9e285b27d578fc377f7d4235f790ef6d1a7e702d944
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,48,1,2.0566158,1664712809,Regular,bb55e67d130d6fc6678087606d74e77704f5ee3388b9d52bc9ca45e37255fb07
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,1,1,2.0566158,1664712809,Regular,05112c6b788e57f00fb6f93e0b1a066136a2b84f08d0fc7d98e241e508d5276c
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,46,1,2.0566158,1664712809,Regular,495de4434c1cdb041ccf53ecca1ef817aea2ee3dada83b5f78c4ac9c0befa431
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,11,1,2.0566158,1664712809,Regular,a5ab95456766ca7760ce84e95042c6a4cf33073812f9d5409c6dbf960a4a4189
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,44,1,2.0566158,1664712809,Regular,6ef31702e3633dfa43fc8240c5f940ea7725c01357672c3f7f55b4361c2f9087
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,27,1,2.0566158,1664712809,Regular,36639656636baade88bf8e98d985f08a5566885a5678ca1bb28a39f841c9eea9
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,20,1,2.0566158,1664712809,Regular,98b75b507bba858847b4e9732aa941170748d9c7abe42a329ccbe8e2b8279917
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,8,1,2.0566158,1664712809,Regular,a683219bc90848e65edc46c332ffad081be959d199bf1ac60f13368df193f4f7
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,10,1,2.0566158,1664712809,Regular,e4ab36edc4ac84bcfa2ab0797cdd4a1f21f6966039d2cca65df54dbc641e254d
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,38,1,2.0566158,1664712809,Regular,d14675681bba0eb50751a2bf6d5e62cb4a35471be8de3479897cdf2e99f6e746
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,4,1,2.0566158,1664712809,Regular,3c4006c7914b37477a218687d4c37f1d3bd4dad7ee97d2d9c4dd2b7f6bee4133
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,30,1,2.0566158,1664712809,Regular,888e80e0725694145295fbc0df2f0e3a4ef51aa19a681fb3dcd82c587ce7e757
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,43,1,2.0566158,1664712809,Regular,c95b548056a8153783838c521c233fff11c4177b2092a0a21e016fad173b972b
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,39,1,2.0566158,1664712809,Regular,e2db39b2c3483070eaad15edb91d4466c60fdba1e0488682c812a81ff3288a32
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,16,1,2.0566158,1664712809,Regular,c89cb0d1b7c79c8ad5b3737dc024a907f50cd88468ee7cec00e92b34a6ff08e6
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,14,1,2.0566158,1664712809,Regular,d761369bfe5986954a111d3b4b208faa4384811e44ca783b4baf80a986cd3aa3
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,22,1,2.0566158,1664712809,Regular,751ad558e9187c6a5639f10231bb1d39961d8567dde14b9b050b8bc37ba7b51b
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,13,1,2.0566158,1664712809,Regular,5fdec8567434b5512815304c350b550c013330f43e8559c1e6e51155928cbab2
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,40,1,2.0566158,1664712809,Regular,60f4afb4fc028a618f3dbd9471df6a315510882c7b1f6f93cf8c28a80b94b7c1
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,26,1,2.0566158,1664712809,Regular,4fba5db04f1060d8958ed5528f849a2341806dc0cc1c466b5cdc8f3f7ddaddfe
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,19,1,2.0566158,1664712809,Regular,75024b4a158f1d5a5d7325b91a6f8b1817ad00e31877bebe926e5c2c73b42472
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,0,1,2.0566158,1664712809,Regular,9a1c9ed73335f46d1c65a0e43cf9d4ef30006570b435c9242299d9258abc9070
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,29,1,2.0566158,1664712809,Regular,daed40a7f4cdb63c92576ec8232f6c9c90c08a96bcf3a0a88b6f8f6b1b81e488
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,45,1,2.0566158,1664712809,Regular,304bea12da606c4f8cf55e619b63b42b294ea24d12bfb705b814514927c4465b
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,6,1,2.0566158,1664712809,Regular,d2a71f6a4659cc7dacf12299608de1c915bff86820f753bd381084a8fa373e7e
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,5,1,2.0566158,1664712809,Regular,f8366a42692230d0c17ddea00c5bdf45e553ed3372a4c9430f5e283da9c9d393
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,32,1,2.0566158,1664712809,Regular,95beaa06f6ab2fd6652175d3ed0276e4f06b021207deff3fb808e42f7e3832d5
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,36,1,2.0566158,1664712809,Regular,c6676332939049ffd0d188d96cfa96b4333bd2032038a27e3dc6c73e077a17f1
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,41,1,2.0566158,1664712809,Regular,b30d929fb5887ee5971d295843856287e4f97607eb0a8871a878a930d949c9f6
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,33,1,2.0566158,1664712809,Regular,c35c390eee194c223cdaf066e3831a1915e656e9057d199ea0b7ce3428ea4ee2
879f391032fc12a1640ffcb81b1a598491239c1f563e5ca19fef8f6ceef7dc5e,1,42,1,2.0566158,1664712809,Regular,8537e3c4b320117c5368bf476a0efbcd1065cc91bc9e38f8353a5bed7f455d23
