tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,3,1,3.39000821,1677988569,Regular,718f55193c95a4267e51ec1c9556a083cca60a98579bfdd362e8dab9c4415c54
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,0,1,0.03367758,1677988569,Regular,8047ac6de19a72435d5f60bdd95c59f405a706515a44e071f24d30f8a0efdeb6
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,1,1,3.39000821,1677988569,Regular,8047ac6de19a72435d5f60bdd95c59f405a706515a44e071f24d30f8a0efdeb6
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,6,1,0.03367758,1677988569,Regular,5d88d0b5e4c3d5c09b138d4ca769f70402935b47c4e3f6b616a66b97a49d08ea
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,7,1,3.39000821,1677988569,Regular,5d88d0b5e4c3d5c09b138d4ca769f70402935b47c4e3f6b616a66b97a49d08ea
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,24,1,0.03367758,1677988569,Regular,96526b02891dbb74b9509b87184bf5f974884eb7cd9be4ba4cc1e0be45c90043
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,16,1,0.03367758,1677988569,Regular,55c286db36e0c2fa622a50440ed0539b3627fd6012bd7f7a29894570acf34c83
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,17,1,3.39000821,1677988569,Regular,55c286db36e0c2fa622a50440ed0539b3627fd6012bd7f7a29894570acf34c83
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,20,1,0.03367758,1677988569,Regular,eda66dd75032cf42a1ff9aed274ceae7997c198c1b652e8a8e8d56eafe556e69
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,21,1,3.39000821,1677988569,Regular,eda66dd75032cf42a1ff9aed274ceae7997c198c1b652e8a8e8d56eafe556e69
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,26,1,0.03367758,1677988569,Regular,aeb1f21fcc31319aa1316588fae51d673ce8e3bf9b4bdb188ddd2bbd94eb6115
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,30,1,0.03367758,1677988569,Regular,4724e7880beb89bbe7e7d4898d481ccd4a6f17b067d31eda25088fea283541a8
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,31,1,3.39000821,1677988569,Regular,4724e7880beb89bbe7e7d4898d481ccd4a6f17b067d31eda25088fea283541a8
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,18,1,0.03367758,1677988569,Regular,a24c768d253b2df7e0540556b00999cd8faff9ad75b7845b44ffb3662e4bc3fd
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,19,1,3.39000821,1677988569,Regular,a24c768d253b2df7e0540556b00999cd8faff9ad75b7845b44ffb3662e4bc3fd
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,34,1,0.03367758,1677988569,Regular,10dd74ddd90994eeb9b050535047d8d982273447f92149ea8e90125bbda646ca
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,35,1,3.39000821,1677988569,Regular,10dd74ddd90994eeb9b050535047d8d982273447f92149ea8e90125bbda646ca
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,25,1,3.39000821,1677988569,Regular,96526b02891dbb74b9509b87184bf5f974884eb7cd9be4ba4cc1e0be45c90043
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,12,1,0.03367758,1677988569,Regular,85a05602415adc06dea3bb8f2a377c5940a0f6a6222535f1aeddf0098cedcec5
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,13,1,3.39000821,1677988569,Regular,85a05602415adc06dea3bb8f2a377c5940a0f6a6222535f1aeddf0098cedcec5
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,38,1,0.03367758,1677988569,Regular,239478363b5114c2ab0fae7c952175c51eca37eafb7c2c587c6e9fd8959fe510
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,39,1,3.39000821,1677988569,Regular,239478363b5114c2ab0fae7c952175c51eca37eafb7c2c587c6e9fd8959fe510
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,8,1,0.03367758,1677988569,Regular,67373b0e4bf8081ad17fb6945c2bf15d401f714f3aa0c27b0dfb9542783a5b9d
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,9,1,3.39000821,1677988569,Regular,67373b0e4bf8081ad17fb6945c2bf15d401f714f3aa0c27b0dfb9542783a5b9d
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,4,1,0.03367758,1677988569,Regular,dbbfffd40bfd11c1897d106c2c2bd7e376a7e093f64655ba75f87e36a132e825
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,5,1,3.39000821,1677988569,Regular,dbbfffd40bfd11c1897d106c2c2bd7e376a7e093f64655ba75f87e36a132e825
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,32,1,0.03367758,1677988569,Regular,8fc15d8d8074ff957c0a74aed6406831b3d0c92352c9d24f3d82e5f803d5328c
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,33,1,3.39000821,1677988569,Regular,8fc15d8d8074ff957c0a74aed6406831b3d0c92352c9d24f3d82e5f803d5328c
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,28,1,0.03367758,1677988569,Regular,90f8880f9486b09588998dd9c8be655dc07f4754dc9c59f8883ba5ba9b7dc35c
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,29,1,3.39000821,1677988569,Regular,90f8880f9486b09588998dd9c8be655dc07f4754dc9c59f8883ba5ba9b7dc35c
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,10,1,0.03367758,1677988569,Regular,ecec1f6b63fa26a24abf34caf951907df26d30bf75afc4968322a8207e690097
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,11,1,3.39000821,1677988569,Regular,ecec1f6b63fa26a24abf34caf951907df26d30bf75afc4968322a8207e690097
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,27,1,3.39000821,1677988569,Regular,aeb1f21fcc31319aa1316588fae51d673ce8e3bf9b4bdb188ddd2bbd94eb6115
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,14,1,0.03367758,1677988569,Regular,1c18dbc79fb1cc037e65a10b30e3b70d045e0761e6fb7144a0eb8e36ca767c52
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,15,1,3.39000821,1677988569,Regular,1c18dbc79fb1cc037e65a10b30e3b70d045e0761e6fb7144a0eb8e36ca767c52
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,22,1,0.03367758,1677988569,Regular,d1e03d7f4d3f64dd9488cd137c40ea92d74f6df64acfddab676697f4c673e95b
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,23,1,3.39000821,1677988569,Regular,d1e03d7f4d3f64dd9488cd137c40ea92d74f6df64acfddab676697f4c673e95b
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,2,1,0.03367758,1677988569,Regular,718f55193c95a4267e51ec1c9556a083cca60a98579bfdd362e8dab9c4415c54
6af1b451331cfe880debe3bf0e76352dc6d850588d18975d813b54937bc086c2,1,37,1,3.39000821,1677988569,Regular,8054170a71b7f08dc5dab76ae3ad62a48ae692388c80e755c268d015384cb084
