tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc59551d605433e38acd390efaeb501205a49b20ed552e245e11645591a7ef0d,-1,0,1,0.03368726,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
fc59551d605433e38acd390efaeb501205a49b20ed552e245e11645591a7ef0d,-1,1,1,3.00054926,1673769581,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
0145342adf0044bcf96a105cfd776029d90648ebfa2316f2f4015bda22feb57c,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
0145342adf0044bcf96a105cfd776029d90648ebfa2316f2f4015bda22feb57c,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
036379ba83ec1c0a855278a00a2b1b504763b5f1718cf067fed78db3f25121b9,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
036379ba83ec1c0a855278a00a2b1b504763b5f1718cf067fed78db3f25121b9,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
076a55340446154cd0c4abd5ffb261a4f90e9f506c61ef1b7c8af24e5a2127ec,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
076a55340446154cd0c4abd5ffb261a4f90e9f506c61ef1b7c8af24e5a2127ec,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
08f30cf5ab6b205e8d5ac9fcff17f7b86fc79736602ee2c6db5f6b5f587cc07e,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
08f30cf5ab6b205e8d5ac9fcff17f7b86fc79736602ee2c6db5f6b5f587cc07e,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
1a1e8dd44e37a1b587033081d06b1c4214c8a20d5f6e940c0f331acab296e5be,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
1a1e8dd44e37a1b587033081d06b1c4214c8a20d5f6e940c0f331acab296e5be,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
248eba564f207cf156b0b243b22ded1c91874a78765db5e3d0ef1eb1f81d5ba5,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
248eba564f207cf156b0b243b22ded1c91874a78765db5e3d0ef1eb1f81d5ba5,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
2c9201f572353f0f1740207639c50f86c070c306d7f30926497d01f2631bebaa,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
2c9201f572353f0f1740207639c50f86c070c306d7f30926497d01f2631bebaa,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
564fb8bab1148f4560bb0a1ff0375fe28e06b90980cfa5921438173ecc878de7,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
564fb8bab1148f4560bb0a1ff0375fe28e06b90980cfa5921438173ecc878de7,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
607e7d7ea3e114247ea6bcb97f80aea623c8580a5f4503d6d03fe4cc05e34d15,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
607e7d7ea3e114247ea6bcb97f80aea623c8580a5f4503d6d03fe4cc05e34d15,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
75037ec0deeb3dee39a19c38515431f5562190cc228d95947ae27c48131e83bf,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
75037ec0deeb3dee39a19c38515431f5562190cc228d95947ae27c48131e83bf,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
7b15f49de2c140aa6347306b3c19cd21046e969168f4160098182b97fbbb240c,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
7b15f49de2c140aa6347306b3c19cd21046e969168f4160098182b97fbbb240c,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
927261bf086c7426c6d54ed3548e8214eae319c1f85f5f78c6864396dd3988c9,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
927261bf086c7426c6d54ed3548e8214eae319c1f85f5f78c6864396dd3988c9,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
9349035cfa474cf2938860c2246004b62cce82501461eecaa296e15c10a98004,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
9349035cfa474cf2938860c2246004b62cce82501461eecaa296e15c10a98004,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
d773a4f9da2fd3d2656cb0f8ef5781eea98653dddae69c9a884235528bbfaeac,-1,0,1,0.03368726,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
d773a4f9da2fd3d2656cb0f8ef5781eea98653dddae69c9a884235528bbfaeac,-1,1,1,3.00054926,1673761806,Ticket,4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,16,1,0.03368726,1673761154,Regular,9349035cfa474cf2938860c2246004b62cce82501461eecaa296e15c10a98004
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,17,1,3.00054926,1673761154,Regular,9349035cfa474cf2938860c2246004b62cce82501461eecaa296e15c10a98004
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,12,1,0.03368726,1673761154,Regular,2c9201f572353f0f1740207639c50f86c070c306d7f30926497d01f2631bebaa
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,0,1,0.03368726,1673761154,Regular,248eba564f207cf156b0b243b22ded1c91874a78765db5e3d0ef1eb1f81d5ba5
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,19,1,3.00054926,1673761154,Regular,927261bf086c7426c6d54ed3548e8214eae319c1f85f5f78c6864396dd3988c9
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,1,1,3.00054926,1673761154,Regular,248eba564f207cf156b0b243b22ded1c91874a78765db5e3d0ef1eb1f81d5ba5
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,11,1,3.00054926,1673761154,Regular,c5bf94f385e02a9207a9096d302db53fd9d1aa1090509eeccd96d037324393ce
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,36,1,0.03368726,1673761154,Regular,7b15f49de2c140aa6347306b3c19cd21046e969168f4160098182b97fbbb240c
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,10,1,0.03368726,1673761154,Regular,c5bf94f385e02a9207a9096d302db53fd9d1aa1090509eeccd96d037324393ce
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,37,1,3.00054926,1673761154,Regular,7b15f49de2c140aa6347306b3c19cd21046e969168f4160098182b97fbbb240c
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,26,1,0.03368726,1673761154,Regular,1a1e8dd44e37a1b587033081d06b1c4214c8a20d5f6e940c0f331acab296e5be
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,18,1,0.03368726,1673761154,Regular,927261bf086c7426c6d54ed3548e8214eae319c1f85f5f78c6864396dd3988c9
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,27,1,3.00054926,1673761154,Regular,1a1e8dd44e37a1b587033081d06b1c4214c8a20d5f6e940c0f331acab296e5be
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,34,1,0.03368726,1673761154,Regular,036379ba83ec1c0a855278a00a2b1b504763b5f1718cf067fed78db3f25121b9
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,23,1,3.00054926,1673761154,Regular,0145342adf0044bcf96a105cfd776029d90648ebfa2316f2f4015bda22feb57c
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,35,1,3.00054926,1673761154,Regular,036379ba83ec1c0a855278a00a2b1b504763b5f1718cf067fed78db3f25121b9
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,22,1,0.03368726,1673761154,Regular,0145342adf0044bcf96a105cfd776029d90648ebfa2316f2f4015bda22feb57c
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,30,1,0.03368726,1673761154,Regular,076a55340446154cd0c4abd5ffb261a4f90e9f506c61ef1b7c8af24e5a2127ec
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,9,1,3.00054926,1673761154,Regular,08f30cf5ab6b205e8d5ac9fcff17f7b86fc79736602ee2c6db5f6b5f587cc07e
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,31,1,3.00054926,1673761154,Regular,076a55340446154cd0c4abd5ffb261a4f90e9f506c61ef1b7c8af24e5a2127ec
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,28,1,0.03368726,1673761154,Regular,d773a4f9da2fd3d2656cb0f8ef5781eea98653dddae69c9a884235528bbfaeac
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,29,1,3.00054926,1673761154,Regular,d773a4f9da2fd3d2656cb0f8ef5781eea98653dddae69c9a884235528bbfaeac
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,8,1,0.03368726,1673761154,Regular,08f30cf5ab6b205e8d5ac9fcff17f7b86fc79736602ee2c6db5f6b5f587cc07e
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,33,1,3.00054926,1673761154,Regular,e698f1238cc433c1ae4c3ab9129ce3b9a677a21e57c399c4c7a4b42a64df1aa5
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,32,1,0.03368726,1673761154,Regular,e698f1238cc433c1ae4c3ab9129ce3b9a677a21e57c399c4c7a4b42a64df1aa5
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,21,1,3.00054926,1673761154,Regular,a85718d287743d0ccb6d93b3c0cada16baeea7a072b6eacc9a37b433aeac9ea1
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,25,1,3.00054926,1673761154,Regular,fc59551d605433e38acd390efaeb501205a49b20ed552e245e11645591a7ef0d
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,24,1,0.03368726,1673761154,Regular,fc59551d605433e38acd390efaeb501205a49b20ed552e245e11645591a7ef0d
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,20,1,0.03368726,1673761154,Regular,a85718d287743d0ccb6d93b3c0cada16baeea7a072b6eacc9a37b433aeac9ea1
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,7,1,3.00054926,1673761154,Regular,b2211a56d20f9290e29e755bb1b0c504455bb904986c50d1b81d5c4559853408
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,6,1,0.03368726,1673761154,Regular,b2211a56d20f9290e29e755bb1b0c504455bb904986c50d1b81d5c4559853408
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,15,1,3.00054926,1673761154,Regular,83265d3d9df17f90241317409998ad13bd9b1f17bd596072f9a72c9ffcdaa722
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,14,1,0.03368726,1673761154,Regular,83265d3d9df17f90241317409998ad13bd9b1f17bd596072f9a72c9ffcdaa722
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,39,1,3.00054926,1673761154,Regular,564fb8bab1148f4560bb0a1ff0375fe28e06b90980cfa5921438173ecc878de7
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,2,1,0.03368726,1673761154,Regular,75037ec0deeb3dee39a19c38515431f5562190cc228d95947ae27c48131e83bf
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,3,1,3.00054926,1673761154,Regular,75037ec0deeb3dee39a19c38515431f5562190cc228d95947ae27c48131e83bf
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,38,1,0.03368726,1673761154,Regular,564fb8bab1148f4560bb0a1ff0375fe28e06b90980cfa5921438173ecc878de7
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,4,1,0.03368726,1673761154,Regular,607e7d7ea3e114247ea6bcb97f80aea623c8580a5f4503d6d03fe4cc05e34d15
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,13,1,3.00054926,1673761154,Regular,2c9201f572353f0f1740207639c50f86c070c306d7f30926497d01f2631bebaa
4e7e1ee302f4caaf2933e4611e5e1cf393ff6a719f59229286c16ff7a02c3cfd,1,5,1,3.00054926,1673761154,Regular,607e7d7ea3e114247ea6bcb97f80aea623c8580a5f4503d6d03fe4cc05e34d15
