tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,16,1,0.03446882,1676383484,Regular,b7707515cc05fd4321c408ee2cb70495f997a5764dcdbe44377253e32f305ea0
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,17,1,3.80997591,1676383484,Regular,b7707515cc05fd4321c408ee2cb70495f997a5764dcdbe44377253e32f305ea0
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,14,1,0.03446882,1676383484,Regular,f34a114ea1b099f763d4efc94fdff1f3d04ae6e82bf6a66c11719be3ba117789
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,15,1,3.80997591,1676383484,Regular,f34a114ea1b099f763d4efc94fdff1f3d04ae6e82bf6a66c11719be3ba117789
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,4,1,0.03446882,1676383484,Regular,7352bf5614a200151e753bada2fcd1f99dac277a92ef565f71906a43a6200293
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,32,1,0.03446882,1676383484,Regular,860e66b366ab755cf99c30d231654e68ad52688689c279b70e67014da9ea15ef
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,33,1,3.80997591,1676383484,Regular,860e66b366ab755cf99c30d231654e68ad52688689c279b70e67014da9ea15ef
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,39,1,3.80997591,1676383484,Regular,62a32fcb828c7afa6d27e322da5ce1317bdf2b2ee1161f1d528b0b7624674dfb
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,26,1,0.03446882,1676383484,Regular,f9f68a378b9d141282416d58f114390bfd086b63219eff16451a259d3ec45e06
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,27,1,3.80997591,1676383484,Regular,f9f68a378b9d141282416d58f114390bfd086b63219eff16451a259d3ec45e06
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,24,1,0.03446882,1676383484,Regular,cd509e6e0b538cf6bad41dd4d4c90f82846d48c3a07ad000609e41c3479d58bc
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,25,1,3.80997591,1676383484,Regular,cd509e6e0b538cf6bad41dd4d4c90f82846d48c3a07ad000609e41c3479d58bc
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,23,1,3.80997591,1676383484,Regular,0153475d6cde0541beb5c0d1c4aaa93607be773216722232c47e0730bd7b8b55
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,10,1,0.03446882,1676383484,Regular,0e58150e92742055d3991216b627409d09f2a5a1b57026035ffdc4ebf5a32c0b
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,11,1,3.80997591,1676383484,Regular,0e58150e92742055d3991216b627409d09f2a5a1b57026035ffdc4ebf5a32c0b
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,36,1,0.03446882,1676383484,Regular,65f68af63d0c9df3acb12d7e5c192f68e35ce384344fe0e0646af0a875f34616
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,37,1,3.80997591,1676383484,Regular,65f68af63d0c9df3acb12d7e5c192f68e35ce384344fe0e0646af0a875f34616
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,5,1,3.80997591,1676383484,Regular,7352bf5614a200151e753bada2fcd1f99dac277a92ef565f71906a43a6200293
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,30,1,0.03446882,1676383484,Regular,b5cc5653d2009196ea305bbfd20d0dcf872b20fa198a6530b731a0829a21991e
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,31,1,3.80997591,1676383484,Regular,b5cc5653d2009196ea305bbfd20d0dcf872b20fa198a6530b731a0829a21991e
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,28,1,0.03446882,1676383484,Regular,8d31e6db576e23c3fdecb6e07d5fde6b1a28ef45713cad9b29b45485685aa5a2
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,29,1,3.80997591,1676383484,Regular,8d31e6db576e23c3fdecb6e07d5fde6b1a28ef45713cad9b29b45485685aa5a2
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,8,1,0.03446882,1676383484,Regular,260c5add851075172bc98e723fb386c239cc3ba806aad94311b2a34d69b6ddad
b0e9eb7c1a5b49407049857c3a6adae1992e40186b84857f91dc5216d90e993c,1,38,1,0.03446882,1676383484,Regular,62a32fcb828c7afa6d27e322da5ce1317bdf2b2ee1161f1d528b0b7624674dfb
