tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86309683a40c927993eef95c2c3d9d84ffb2d8d35e35cbc8364fbba25d4319b8,-1,0,1,0.02600071,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
e44b1b5377e38846676127e27b9e512512b863318789fd0c88d2c2408cb5d744,-1,0,1,0.02600071,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
e44b1b5377e38846676127e27b9e512512b863318789fd0c88d2c2408cb5d744,-1,1,1,1.97405349,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
fa5813d05e760c8e6232af3356993b32df537174c38491c1a0410521299d9962,-1,0,1,0.02600071,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
fa5813d05e760c8e6232af3356993b32df537174c38491c1a0410521299d9962,-1,1,1,1.97405349,1717754223,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
21b7c2db4614f06bd9158ebf9306443656ae1c5ad04a64b8634a88aa92c4013e,-1,1,1,1.97405349,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
21b7c2db4614f06bd9158ebf9306443656ae1c5ad04a64b8634a88aa92c4013e,-1,0,1,0.02600071,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
3ad421384174a6f4323a823cfb9987c606dbea00a480e685bae4be941249091a,-1,0,1,0.02600071,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
3ad421384174a6f4323a823cfb9987c606dbea00a480e685bae4be941249091a,-1,1,1,1.97405349,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
58e53270a5bfe059de3cb7628bd64ff58cf3f2dfe99d12d2e2bef034790ad8f2,-1,1,1,1.97405349,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
58e53270a5bfe059de3cb7628bd64ff58cf3f2dfe99d12d2e2bef034790ad8f2,-1,0,1,0.02600071,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
5cef21ba783a0e9ff97fd38e3491c710b17d5c6282362d8afe674787c609bfde,-1,0,1,0.02600071,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
5cef21ba783a0e9ff97fd38e3491c710b17d5c6282362d8afe674787c609bfde,-1,1,1,1.97405349,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
c37bcc5d3c7fe5b729e48c23bbb9a197d83e87ff89ccddae85794c7382ff3095,-1,0,1,0.02600071,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
c37bcc5d3c7fe5b729e48c23bbb9a197d83e87ff89ccddae85794c7382ff3095,-1,1,1,1.97405349,1717754052,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
2104247df714dcbd4fc0c6c99034b4b4822725efe2d66d1d15fbfb5bb2fa4ad7,-1,1,1,1.97405349,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
2104247df714dcbd4fc0c6c99034b4b4822725efe2d66d1d15fbfb5bb2fa4ad7,-1,0,1,0.02600071,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
4be6338db8dd644be10f12e4558f288d4aa737b18d9729f3989308e9b748df93,-1,0,1,0.02600071,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
4be6338db8dd644be10f12e4558f288d4aa737b18d9729f3989308e9b748df93,-1,1,1,1.97405349,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
6bb1daf53ebc41875ae004a70f0465fd52813ee51aef264699e178286855bb7e,-1,0,1,0.02600071,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
6bb1daf53ebc41875ae004a70f0465fd52813ee51aef264699e178286855bb7e,-1,1,1,1.97405349,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
861dc3564ea6a82a7449140f6d4990201ecbdfac545fa31f69891b48f58674a2,-1,0,1,0.02600071,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
861dc3564ea6a82a7449140f6d4990201ecbdfac545fa31f69891b48f58674a2,-1,1,1,1.97405349,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
b516edea160929c76ab74748474ad2429d3030298535c7e5b2c43df7598f5723,-1,0,1,0.02600071,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
b516edea160929c76ab74748474ad2429d3030298535c7e5b2c43df7598f5723,-1,1,1,1.97405349,1717751897,Ticket,07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,25,1,1.97405349,1717751670,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,13,1,1.97405349,1717751670,Regular,58e53270a5bfe059de3cb7628bd64ff58cf3f2dfe99d12d2e2bef034790ad8f2
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,8,1,0.02600071,1717751670,Regular,5cef21ba783a0e9ff97fd38e3491c710b17d5c6282362d8afe674787c609bfde
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,14,1,0.02600071,1717751670,Regular,e44b1b5377e38846676127e27b9e512512b863318789fd0c88d2c2408cb5d744
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,15,1,1.97405349,1717751670,Regular,e44b1b5377e38846676127e27b9e512512b863318789fd0c88d2c2408cb5d744
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,6,1,0.02600071,1717751670,Regular,636b1d9408211596da312df90ba90d743caf35dd359d857a114fcabe74731700
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,7,1,1.97405349,1717751670,Regular,636b1d9408211596da312df90ba90d743caf35dd359d857a114fcabe74731700
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,10,1,0.02600071,1717751670,Regular,fa5813d05e760c8e6232af3356993b32df537174c38491c1a0410521299d9962
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,11,1,1.97405349,1717751670,Regular,fa5813d05e760c8e6232af3356993b32df537174c38491c1a0410521299d9962
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,0,1,0.02600071,1717751670,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,1,1,1.97405349,1717751670,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,20,1,0.02600071,1717751670,Regular,6bb1daf53ebc41875ae004a70f0465fd52813ee51aef264699e178286855bb7e
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,21,1,1.97405349,1717751670,Regular,6bb1daf53ebc41875ae004a70f0465fd52813ee51aef264699e178286855bb7e
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,18,1,0.02600071,1717751670,Regular,4be6338db8dd644be10f12e4558f288d4aa737b18d9729f3989308e9b748df93
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,19,1,1.97405349,1717751670,Regular,4be6338db8dd644be10f12e4558f288d4aa737b18d9729f3989308e9b748df93
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,2,1,0.02600071,1717751670,Regular,b516edea160929c76ab74748474ad2429d3030298535c7e5b2c43df7598f5723
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,3,1,1.97405349,1717751670,Regular,b516edea160929c76ab74748474ad2429d3030298535c7e5b2c43df7598f5723
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,38,1,0.02600071,1717751670,Regular,861dc3564ea6a82a7449140f6d4990201ecbdfac545fa31f69891b48f58674a2
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,39,1,1.97405349,1717751670,Regular,861dc3564ea6a82a7449140f6d4990201ecbdfac545fa31f69891b48f58674a2
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,30,1,0.02600071,1717751670,Regular,2104247df714dcbd4fc0c6c99034b4b4822725efe2d66d1d15fbfb5bb2fa4ad7
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,31,1,1.97405349,1717751670,Regular,2104247df714dcbd4fc0c6c99034b4b4822725efe2d66d1d15fbfb5bb2fa4ad7
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,9,1,1.97405349,1717751670,Regular,5cef21ba783a0e9ff97fd38e3491c710b17d5c6282362d8afe674787c609bfde
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,4,1,0.02600071,1717751670,Regular,21b7c2db4614f06bd9158ebf9306443656ae1c5ad04a64b8634a88aa92c4013e
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,5,1,1.97405349,1717751670,Regular,21b7c2db4614f06bd9158ebf9306443656ae1c5ad04a64b8634a88aa92c4013e
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,34,1,0.02600071,1717751670,Regular,c37bcc5d3c7fe5b729e48c23bbb9a197d83e87ff89ccddae85794c7382ff3095
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,35,1,1.97405349,1717751670,Regular,c37bcc5d3c7fe5b729e48c23bbb9a197d83e87ff89ccddae85794c7382ff3095
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,16,1,0.02600071,1717751670,Regular,3ad421384174a6f4323a823cfb9987c606dbea00a480e685bae4be941249091a
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,17,1,1.97405349,1717751670,Regular,3ad421384174a6f4323a823cfb9987c606dbea00a480e685bae4be941249091a
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,28,1,0.02600071,1717751670,Regular,3e018e4c653729862edf514b02c1486ce9ec695ed6a4cd49c9daeb7a4e67b736
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,29,1,1.97405349,1717751670,Regular,3e018e4c653729862edf514b02c1486ce9ec695ed6a4cd49c9daeb7a4e67b736
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,22,1,0.02600071,1717751670,Regular,69051c64282fa9e7c9d93e1826bfdcf917bde69324a3cd6ab2e89b198185b32b
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,23,1,1.97405349,1717751670,Regular,69051c64282fa9e7c9d93e1826bfdcf917bde69324a3cd6ab2e89b198185b32b
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,26,1,0.02600071,1717751670,Regular,358751174f3f094e6bbc83916000104991f4b25f787a296556ffd50f01996215
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,27,1,1.97405349,1717751670,Regular,358751174f3f094e6bbc83916000104991f4b25f787a296556ffd50f01996215
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,32,1,0.02600071,1717751670,Regular,86309683a40c927993eef95c2c3d9d84ffb2d8d35e35cbc8364fbba25d4319b8
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,33,1,1.97405349,1717751670,Regular,86309683a40c927993eef95c2c3d9d84ffb2d8d35e35cbc8364fbba25d4319b8
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,36,1,0.02600071,1717751670,Regular,40688d3590a0651bf1d4e8d5e0de23bd49435642316c4f673a717967fcca4b7a
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,37,1,1.97405349,1717751670,Regular,40688d3590a0651bf1d4e8d5e0de23bd49435642316c4f673a717967fcca4b7a
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,24,1,0.02600071,1717751670,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
07a80d1507e602b7e45b23c4ee0f79f63ce82c6f98784242a8b6f444be7cec35,1,12,1,0.02600071,1717751670,Regular,58e53270a5bfe059de3cb7628bd64ff58cf3f2dfe99d12d2e2bef034790ad8f2
