tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd8a48f6a531ce5843725d3660968f76c53906a60c010e759d3a162f398f34da,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d1b55292dc195552b866c067c50ef71f11a3f7517197b901c43bfcd7383c0d36,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d1b55292dc195552b866c067c50ef71f11a3f7517197b901c43bfcd7383c0d36,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d3502f7fd9b903cbcdb83cf4492d0220db2ff19d679c85968dc5e500147d98a6,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d3502f7fd9b903cbcdb83cf4492d0220db2ff19d679c85968dc5e500147d98a6,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e7352a39376677f135244254614e8f3ee7ade53a1fdc66221a232b6108a0519f,-1,0,1,0.03654279,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
e7352a39376677f135244254614e8f3ee7ade53a1fdc66221a232b6108a0519f,-1,1,1,8.47756972,1679158404,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
07007809732a6b3f3e88bd33a509cf85a1fa5d4764a194ebc9b614ea75f2d079,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
07007809732a6b3f3e88bd33a509cf85a1fa5d4764a194ebc9b614ea75f2d079,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
3d54bc3daa65e8091c8daf67c1220ed77da4e1ee01ea346018ef5005b833acea,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
3d54bc3daa65e8091c8daf67c1220ed77da4e1ee01ea346018ef5005b833acea,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4c6f5f53971e7e6af11215df4afcf222926af8bca858b3cf5d4e3ce1e2478aa9,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4c6f5f53971e7e6af11215df4afcf222926af8bca858b3cf5d4e3ce1e2478aa9,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
533b76dc4a32404362dadec699ad3819ecc1546ecb2cfd2d86307df1488be1ac,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
533b76dc4a32404362dadec699ad3819ecc1546ecb2cfd2d86307df1488be1ac,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
8632ccde71c30a0f9cf04206184175ff43dc459b500f62fae64604f717678ca5,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
8632ccde71c30a0f9cf04206184175ff43dc459b500f62fae64604f717678ca5,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a39400655fefd9d7cbad45a9c34939e9a2c53090d2f6052bd30c9a666f0c484f,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
a39400655fefd9d7cbad45a9c34939e9a2c53090d2f6052bd30c9a666f0c484f,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
b22e6e671cd922d9050b4b6c900b928fce427330875a09765ce613d7c0baf2cb,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
b22e6e671cd922d9050b4b6c900b928fce427330875a09765ce613d7c0baf2cb,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d821ea90ac9467a166e43ab04c09935c69e70256732de6eebca3ea08b459d1f4,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
d821ea90ac9467a166e43ab04c09935c69e70256732de6eebca3ea08b459d1f4,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f9cecfb996d5fe80ab2340ca4290c4de77adde830940ea75198f5f5af0ba318f,-1,0,1,0.03654279,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f9cecfb996d5fe80ab2340ca4290c4de77adde830940ea75198f5f5af0ba318f,-1,1,1,8.47756972,1679158007,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
243a5b1167e00920b911d3117c5af82a67b738cc122b16166fcd1cc26298035f,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
243a5b1167e00920b911d3117c5af82a67b738cc122b16166fcd1cc26298035f,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4fef7ad661f7768a5fc8b5680f9393cbb05c9dc8ac0393f33bd6c91f562ddc2a,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
4fef7ad661f7768a5fc8b5680f9393cbb05c9dc8ac0393f33bd6c91f562ddc2a,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
587494125eba0a15efed25386add9c5bfdc675acc646567d76d04ce445c28a5d,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
587494125eba0a15efed25386add9c5bfdc675acc646567d76d04ce445c28a5d,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
629d404a8278d4edeecd642b6d890dade51cb2e7fe121d7aeb6fb266fe1f9975,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
629d404a8278d4edeecd642b6d890dade51cb2e7fe121d7aeb6fb266fe1f9975,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
6996cabb7614862c4c87217a2bb9670ec916f04c89600629fecef138746ae066,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
6996cabb7614862c4c87217a2bb9670ec916f04c89600629fecef138746ae066,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
8e99aed88c3bfcf6c71fed362775ecb62d0df7dca65aef64b89b309bccab1c5a,-1,0,1,0.03654279,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
8e99aed88c3bfcf6c71fed362775ecb62d0df7dca65aef64b89b309bccab1c5a,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
9074fa7ead1a6096d9bb035e37375acef1dfd9d1f2aa13fd78bba1d1fe5e5e73,-1,1,1,8.47756972,1679157967,Ticket,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
