tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57788d5d94f17cbd34b813a8660bd524cce2d830d15b907e626600e3427720ec,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
57788d5d94f17cbd34b813a8660bd524cce2d830d15b907e626600e3427720ec,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
85c88cfb83be3c19f1167e03bbb995bcb763d20850ad3f96a15566e17ee03f76,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
85c88cfb83be3c19f1167e03bbb995bcb763d20850ad3f96a15566e17ee03f76,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
9039df1c04601ea96ebd4cfbb4c8618ec4f68361e7480b08d6bde3f101bdc9a5,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
9039df1c04601ea96ebd4cfbb4c8618ec4f68361e7480b08d6bde3f101bdc9a5,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
9123a8f7b883681ffd2390a1a49e81e724463ff143808c7d7b22ee20d751a8f3,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
9123a8f7b883681ffd2390a1a49e81e724463ff143808c7d7b22ee20d751a8f3,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
98931cc70af22c8823dfdfe8bc613f156023ac68055e7a2ca96f714f0f69ad6e,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
98931cc70af22c8823dfdfe8bc613f156023ac68055e7a2ca96f714f0f69ad6e,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
b987de6d35b298ba6c412102cbaa030bb55c60517f8f0cbbe4a33436bb50cd44,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
b987de6d35b298ba6c412102cbaa030bb55c60517f8f0cbbe4a33436bb50cd44,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
db895e4f3f5d83b963639f44448702fd8199234327c5a54fbac48232d2ccc3d7,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
db895e4f3f5d83b963639f44448702fd8199234327c5a54fbac48232d2ccc3d7,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
e7c5bc62234691e438ff8d557e9a3a2b80d78d717d0f85365e0a06c6a937b27a,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
e7c5bc62234691e438ff8d557e9a3a2b80d78d717d0f85365e0a06c6a937b27a,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
f2ff9cc4a9a8209348aed55116e4266935612033b668a6ace359dfc7f690d03d,-1,1,1,4.88279681,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
f2ff9cc4a9a8209348aed55116e4266935612033b668a6ace359dfc7f690d03d,-1,0,1,0.03476037,1679712605,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
5c30b0c014126fc57dec094676e0a41bc2d92ec4c42a21d39103b1ad5bbe5fcc,-1,0,1,0.03476037,1679712531,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
5c30b0c014126fc57dec094676e0a41bc2d92ec4c42a21d39103b1ad5bbe5fcc,-1,1,1,4.88279681,1679712531,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
cc5442f61a7733ea3b7650bafe360cca64fcb750e2b7398ec3d3c74513df622b,-1,1,1,4.88279681,1679712531,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
cc5442f61a7733ea3b7650bafe360cca64fcb750e2b7398ec3d3c74513df622b,-1,0,1,0.03476037,1679712531,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
d38bf39bf02ee361148971ec48e8c4542f121072d8c48550cd95769cf4698c2b,-1,1,1,4.88279681,1679712531,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
d38bf39bf02ee361148971ec48e8c4542f121072d8c48550cd95769cf4698c2b,-1,0,1,0.03476037,1679712531,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
0ab6eb10102b400997af64684d4c55ab843538679c3d826772fc734e56fca5c5,-1,1,1,4.88279681,1679711234,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
0ab6eb10102b400997af64684d4c55ab843538679c3d826772fc734e56fca5c5,-1,0,1,0.03476037,1679711234,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
6225b9b270f4bc6bb169076251de74a5220c91b9a54bf1c4b99b788967529f45,-1,1,1,4.88279681,1679711234,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
6225b9b270f4bc6bb169076251de74a5220c91b9a54bf1c4b99b788967529f45,-1,0,1,0.03476037,1679711234,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
8729442c568e67f86bbb12611f994e47cfa919737eb5c482b9ea888b50fccef8,-1,1,1,4.88279681,1679711234,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
8729442c568e67f86bbb12611f994e47cfa919737eb5c482b9ea888b50fccef8,-1,0,1,0.03476037,1679711234,Ticket,fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,39,1,4.88279681,1679711196,Regular,9123a8f7b883681ffd2390a1a49e81e724463ff143808c7d7b22ee20d751a8f3
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,0,1,0.03476037,1679711196,Regular,1eaaf945215b4d2eee50a69fb3e73cab5d6d51cadac922cf1d21d6a15814170e
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,1,1,4.88279681,1679711196,Regular,1eaaf945215b4d2eee50a69fb3e73cab5d6d51cadac922cf1d21d6a15814170e
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,8,1,0.03476037,1679711196,Regular,57788d5d94f17cbd34b813a8660bd524cce2d830d15b907e626600e3427720ec
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,24,1,0.03476037,1679711196,Regular,6225b9b270f4bc6bb169076251de74a5220c91b9a54bf1c4b99b788967529f45
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,26,1,0.03476037,1679711196,Regular,d38bf39bf02ee361148971ec48e8c4542f121072d8c48550cd95769cf4698c2b
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,27,1,4.88279681,1679711196,Regular,d38bf39bf02ee361148971ec48e8c4542f121072d8c48550cd95769cf4698c2b
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,13,1,4.88279681,1679711196,Regular,cc5442f61a7733ea3b7650bafe360cca64fcb750e2b7398ec3d3c74513df622b
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,16,1,0.03476037,1679711196,Regular,e7c5bc62234691e438ff8d557e9a3a2b80d78d717d0f85365e0a06c6a937b27a
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,17,1,4.88279681,1679711196,Regular,e7c5bc62234691e438ff8d557e9a3a2b80d78d717d0f85365e0a06c6a937b27a
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,34,1,0.03476037,1679711196,Regular,7fc765e041dcbf50a94d61b2b1c0a1ea48fae23375fda5409c81b4b5030a77cc
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,35,1,4.88279681,1679711196,Regular,7fc765e041dcbf50a94d61b2b1c0a1ea48fae23375fda5409c81b4b5030a77cc
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,4,1,0.03476037,1679711196,Regular,0ab6eb10102b400997af64684d4c55ab843538679c3d826772fc734e56fca5c5
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,5,1,4.88279681,1679711196,Regular,0ab6eb10102b400997af64684d4c55ab843538679c3d826772fc734e56fca5c5
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,25,1,4.88279681,1679711196,Regular,6225b9b270f4bc6bb169076251de74a5220c91b9a54bf1c4b99b788967529f45
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,30,1,0.03476037,1679711196,Regular,8729442c568e67f86bbb12611f994e47cfa919737eb5c482b9ea888b50fccef8
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,31,1,4.88279681,1679711196,Regular,8729442c568e67f86bbb12611f994e47cfa919737eb5c482b9ea888b50fccef8
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,6,1,0.03476037,1679711196,Regular,5c30b0c014126fc57dec094676e0a41bc2d92ec4c42a21d39103b1ad5bbe5fcc
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,7,1,4.88279681,1679711196,Regular,5c30b0c014126fc57dec094676e0a41bc2d92ec4c42a21d39103b1ad5bbe5fcc
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,9,1,4.88279681,1679711196,Regular,57788d5d94f17cbd34b813a8660bd524cce2d830d15b907e626600e3427720ec
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,20,1,0.03476037,1679711196,Regular,98931cc70af22c8823dfdfe8bc613f156023ac68055e7a2ca96f714f0f69ad6e
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,21,1,4.88279681,1679711196,Regular,98931cc70af22c8823dfdfe8bc613f156023ac68055e7a2ca96f714f0f69ad6e
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,36,1,0.03476037,1679711196,Regular,184598024d15d54fe1770e29d62f9eb3a3e644a81181f82d98144e38c5e1c607
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,37,1,4.88279681,1679711196,Regular,184598024d15d54fe1770e29d62f9eb3a3e644a81181f82d98144e38c5e1c607
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,18,1,0.03476037,1679711196,Regular,db895e4f3f5d83b963639f44448702fd8199234327c5a54fbac48232d2ccc3d7
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,19,1,4.88279681,1679711196,Regular,db895e4f3f5d83b963639f44448702fd8199234327c5a54fbac48232d2ccc3d7
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,22,1,0.03476037,1679711196,Regular,f2ff9cc4a9a8209348aed55116e4266935612033b668a6ace359dfc7f690d03d
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,23,1,4.88279681,1679711196,Regular,f2ff9cc4a9a8209348aed55116e4266935612033b668a6ace359dfc7f690d03d
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,2,1,0.03476037,1679711196,Regular,40824b156c191da790555f621c7c738d654b1da2dd6189cf275a3e620a4d7506
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,3,1,4.88279681,1679711196,Regular,40824b156c191da790555f621c7c738d654b1da2dd6189cf275a3e620a4d7506
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,28,1,0.03476037,1679711196,Regular,264a8455ead62bc2fe4198e4b5cb558f7e18989ca0dc03e869b63df8bc17c2f4
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,29,1,4.88279681,1679711196,Regular,264a8455ead62bc2fe4198e4b5cb558f7e18989ca0dc03e869b63df8bc17c2f4
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,14,1,0.03476037,1679711196,Regular,85c88cfb83be3c19f1167e03bbb995bcb763d20850ad3f96a15566e17ee03f76
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,15,1,4.88279681,1679711196,Regular,85c88cfb83be3c19f1167e03bbb995bcb763d20850ad3f96a15566e17ee03f76
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,38,1,0.03476037,1679711196,Regular,9123a8f7b883681ffd2390a1a49e81e724463ff143808c7d7b22ee20d751a8f3
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,12,1,0.03476037,1679711196,Regular,cc5442f61a7733ea3b7650bafe360cca64fcb750e2b7398ec3d3c74513df622b
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,10,1,0.03476037,1679711196,Regular,b987de6d35b298ba6c412102cbaa030bb55c60517f8f0cbbe4a33436bb50cd44
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,11,1,4.88279681,1679711196,Regular,b987de6d35b298ba6c412102cbaa030bb55c60517f8f0cbbe4a33436bb50cd44
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,32,1,0.03476037,1679711196,Regular,9039df1c04601ea96ebd4cfbb4c8618ec4f68361e7480b08d6bde3f101bdc9a5
fc285ae99a9094cff941437b3ea27ea23660cdfa595b201432a8357752ba6146,1,33,1,4.88279681,1679711196,Regular,9039df1c04601ea96ebd4cfbb4c8618ec4f68361e7480b08d6bde3f101bdc9a5
