tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,36,1,0.02791444,1718090797,Regular,3f2c5f4ea996fe24c3ef1e39b58bf029070643d572753e443ee03399ebfbdb63
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,37,1,3.28109627,1718090797,Regular,3f2c5f4ea996fe24c3ef1e39b58bf029070643d572753e443ee03399ebfbdb63
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,12,1,0.02791444,1718090797,Regular,2a1d5a8f1539922f18e3d79b9359dd2f10584f70d2d5e755f8e732fc47fe3b61
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,13,1,3.28109627,1718090797,Regular,2a1d5a8f1539922f18e3d79b9359dd2f10584f70d2d5e755f8e732fc47fe3b61
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,38,1,0.02791444,1718090797,Regular,0cba8a70bc9fb5580b2397ab4026e812a9be3f370cff80e976d4f0ff29f4c278
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,39,1,3.28109627,1718090797,Regular,0cba8a70bc9fb5580b2397ab4026e812a9be3f370cff80e976d4f0ff29f4c278
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,8,1,0.02791444,1718090797,Regular,4de49dc6890966af1a6d7a9fdbd8de4f7b876101e10ffa0b28c0bc2f861d42be
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,9,1,3.28109627,1718090797,Regular,4de49dc6890966af1a6d7a9fdbd8de4f7b876101e10ffa0b28c0bc2f861d42be
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,24,1,0.02791444,1718090797,Regular,7518ed12da350b4bf82d804a84e868d6567d90cf81eeb7e96d1dfb7c51d57eb0
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,25,1,3.28109627,1718090797,Regular,7518ed12da350b4bf82d804a84e868d6567d90cf81eeb7e96d1dfb7c51d57eb0
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,34,1,0.02791444,1718090797,Regular,b4bd9badb3105c1ba57d093425c93004af616ef45db6c02d74cd8df559569087
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,35,1,3.28109627,1718090797,Regular,b4bd9badb3105c1ba57d093425c93004af616ef45db6c02d74cd8df559569087
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,2,1,0.02791444,1718090797,Regular,4d75a6d8344209949242dee4a0ef11ce8ae64f697aeffdf88767cdcda385c628
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,29,1,3.28109627,1718090797,Regular,eb00fc330d530fcb2f9e69707526d2f026ee2d936808155176c0cb980c4a9b1b
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,3,1,3.28109627,1718090797,Regular,4d75a6d8344209949242dee4a0ef11ce8ae64f697aeffdf88767cdcda385c628
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,4,1,0.02791444,1718090797,Regular,5f1e0b7aba4fa9caa986fb677d287b142979e4cf548048a8f4b6f7b479434690
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,5,1,3.28109627,1718090797,Regular,5f1e0b7aba4fa9caa986fb677d287b142979e4cf548048a8f4b6f7b479434690
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,6,1,0.02791444,1718090797,Regular,e1f19f662db08f4cfff2313419104eff509d960b3e70770b507589384ddeea33
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,7,1,3.28109627,1718090797,Regular,e1f19f662db08f4cfff2313419104eff509d960b3e70770b507589384ddeea33
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,0,1,0.02791444,1718090797,Regular,d0a7d48b02d114e033884f2ae5fdbe1c87dbef8610f16408036a6626301b70ae
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,1,1,3.28109627,1718090797,Regular,d0a7d48b02d114e033884f2ae5fdbe1c87dbef8610f16408036a6626301b70ae
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,32,1,0.02791444,1718090797,Regular,787c9f03bb28e2216deeb2942479b93154bda19bd34a6391d5c396890e6e3bd9
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,33,1,3.28109627,1718090797,Regular,787c9f03bb28e2216deeb2942479b93154bda19bd34a6391d5c396890e6e3bd9
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,30,1,0.02791444,1718090797,Regular,c87eaecb8acaa43a67fab0cdb83c99f4217fef3a40c5883ca2b7219077541ca4
e649aade9532d257759f95ef877bafb7d19393bc631a198b50e4cf5099ee0903,1,31,1,3.28109627,1718090797,Regular,c87eaecb8acaa43a67fab0cdb83c99f4217fef3a40c5883ca2b7219077541ca4
