tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,168,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,169,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,75,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,170,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,171,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,76,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,172,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,173,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,77,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,174,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,78,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,176,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,177,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,79,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,178,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,179,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,80,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,180,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,181,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,81,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,82,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,83,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,84,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,102,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,44,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,103,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,104,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,45,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,105,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,106,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,46,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,107,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,108,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,47,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,109,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,110,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,48,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,111,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,112,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,49,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,113,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,114,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,50,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,115,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,116,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,51,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,117,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,118,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,119,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,120,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,121,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,52,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,122,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,123,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,53,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,124,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,125,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,54,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,126,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,127,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,55,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,128,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,129,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,56,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,130,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,131,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,57,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,132,1,0.03410524,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e,-1,133,1,3.49554336,1676086529,Regular,5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9
