tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7abc2704b0afb9332df9f0ea0610c9d14d9e19fa2b60a39315c3fbffcf370cc5,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
af7c1f8ce56831c569c002f469359c6eb05fbf0c86f7b620eeeb3a2ba5b42e88,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
af7c1f8ce56831c569c002f469359c6eb05fbf0c86f7b620eeeb3a2ba5b42e88,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
b07654305849b5c60de7d7b413a42b453dd9c9b4ee324d785f40c475e9821751,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
b07654305849b5c60de7d7b413a42b453dd9c9b4ee324d785f40c475e9821751,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
c23ab7d75c6063664b5d340116cd5c41a188689e35f7b63edb84f5fe22aab8ae,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
c23ab7d75c6063664b5d340116cd5c41a188689e35f7b63edb84f5fe22aab8ae,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
ca876afe235abf24b9433dd79a3b45e0b7ef032be2678914bf0b357587583977,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
ca876afe235abf24b9433dd79a3b45e0b7ef032be2678914bf0b357587583977,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
ce6a7e387d8ca7f2f206afd17e14f98b16ac08e9f2fb0faf32f32956cf8174d3,-1,1,1,4.59110489,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
ce6a7e387d8ca7f2f206afd17e14f98b16ac08e9f2fb0faf32f32956cf8174d3,-1,0,1,0.03394018,1684959682,Ticket,a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,28,1,0.03394018,1684959551,Regular,446fb5261695f53a9260747e76976e7555d3c6fcc7a0b5d1ca91113d727767dc
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,22,1,0.03394018,1684959551,Regular,1623b4c04ced4c7f201583fe789b3c39b2386e0e0ef29b9b13ae0a04fd7f8ae4
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,25,1,4.59110489,1684959551,Regular,af7c1f8ce56831c569c002f469359c6eb05fbf0c86f7b620eeeb3a2ba5b42e88
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,23,1,4.59110489,1684959551,Regular,1623b4c04ced4c7f201583fe789b3c39b2386e0e0ef29b9b13ae0a04fd7f8ae4
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,2,1,0.03394018,1684959551,Regular,5be1a0b065ecd68311790c343111b8ef5a722b55339401b9f0e3fcd1c406639f
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,24,1,0.03394018,1684959551,Regular,af7c1f8ce56831c569c002f469359c6eb05fbf0c86f7b620eeeb3a2ba5b42e88
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,3,1,4.59110489,1684959551,Regular,5be1a0b065ecd68311790c343111b8ef5a722b55339401b9f0e3fcd1c406639f
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,36,1,0.03394018,1684959551,Regular,b07654305849b5c60de7d7b413a42b453dd9c9b4ee324d785f40c475e9821751
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,37,1,4.59110489,1684959551,Regular,b07654305849b5c60de7d7b413a42b453dd9c9b4ee324d785f40c475e9821751
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,8,1,0.03394018,1684959551,Regular,5786d69db6a27808f4431cc96a9e25fd86b8e02b858ca0c43b54f5ee37bd737e
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,33,1,4.59110489,1684959551,Regular,2bbff7b7b4ce2238a73104c80cbdfe430b70831cd9b6d305fe952bc40eaf616f
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,9,1,4.59110489,1684959551,Regular,5786d69db6a27808f4431cc96a9e25fd86b8e02b858ca0c43b54f5ee37bd737e
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,18,1,0.03394018,1684959551,Regular,7abc2704b0afb9332df9f0ea0610c9d14d9e19fa2b60a39315c3fbffcf370cc5
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,19,1,4.59110489,1684959551,Regular,7abc2704b0afb9332df9f0ea0610c9d14d9e19fa2b60a39315c3fbffcf370cc5
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,12,1,0.03394018,1684959551,Regular,ce6a7e387d8ca7f2f206afd17e14f98b16ac08e9f2fb0faf32f32956cf8174d3
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,13,1,4.59110489,1684959551,Regular,ce6a7e387d8ca7f2f206afd17e14f98b16ac08e9f2fb0faf32f32956cf8174d3
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,38,1,0.03394018,1684959551,Regular,c23ab7d75c6063664b5d340116cd5c41a188689e35f7b63edb84f5fe22aab8ae
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,39,1,4.59110489,1684959551,Regular,c23ab7d75c6063664b5d340116cd5c41a188689e35f7b63edb84f5fe22aab8ae
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,32,1,0.03394018,1684959551,Regular,2bbff7b7b4ce2238a73104c80cbdfe430b70831cd9b6d305fe952bc40eaf616f
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,35,1,4.59110489,1684959551,Regular,1e94b18c31636466104293f6ce97cf87dec0b844dc7c6087d0da206998babdf5
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,34,1,0.03394018,1684959551,Regular,1e94b18c31636466104293f6ce97cf87dec0b844dc7c6087d0da206998babdf5
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,31,1,4.59110489,1684959551,Regular,5f4e8daff9249bbf7d5d9d20a48f72843fb96e3c755e2ec68a3571976b05892f
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,30,1,0.03394018,1684959551,Regular,5f4e8daff9249bbf7d5d9d20a48f72843fb96e3c755e2ec68a3571976b05892f
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,5,1,4.59110489,1684959551,Regular,d842c2f4ff9a3f2c707d77fdbcaf4e5affd46635f34faff25af2097b0ce707c2
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,4,1,0.03394018,1684959551,Regular,d842c2f4ff9a3f2c707d77fdbcaf4e5affd46635f34faff25af2097b0ce707c2
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,11,1,4.59110489,1684959551,Regular,e9ed52126ecb32b80dbdf69f0462067c0377725652cc5f1f1621a860875f3cc0
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,10,1,0.03394018,1684959551,Regular,e9ed52126ecb32b80dbdf69f0462067c0377725652cc5f1f1621a860875f3cc0
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,15,1,4.59110489,1684959551,Regular,2ef1b82ba0f8fc07bbb5b2b3f7684ae2f65955be56d46f5eb6ce50ec847444b1
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,16,1,0.03394018,1684959551,Regular,138c8026ec6891bff00380e72b8d2c19a78609f5c170803466ad60defcf6f036
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,17,1,4.59110489,1684959551,Regular,138c8026ec6891bff00380e72b8d2c19a78609f5c170803466ad60defcf6f036
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,0,1,0.03394018,1684959551,Regular,1da0ac36d38750cc91d4dff046bb0ff32c53eab1215ac36ef20e43e0117f6021
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,26,1,0.03394018,1684959551,Regular,692530bcc133b1b729ff47184d2b5f6bdd2dd2796cf15701d7bb94fed66efd94
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,1,1,4.59110489,1684959551,Regular,1da0ac36d38750cc91d4dff046bb0ff32c53eab1215ac36ef20e43e0117f6021
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,27,1,4.59110489,1684959551,Regular,692530bcc133b1b729ff47184d2b5f6bdd2dd2796cf15701d7bb94fed66efd94
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,6,1,0.03394018,1684959551,Regular,ca876afe235abf24b9433dd79a3b45e0b7ef032be2678914bf0b357587583977
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,7,1,4.59110489,1684959551,Regular,ca876afe235abf24b9433dd79a3b45e0b7ef032be2678914bf0b357587583977
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,14,1,0.03394018,1684959551,Regular,2ef1b82ba0f8fc07bbb5b2b3f7684ae2f65955be56d46f5eb6ce50ec847444b1
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,20,1,0.03394018,1684959551,Regular,38f762b65532c46d5581ccd7a9aa3cd1e31d3b4104d48bd9c7a3af73b426dd85
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,29,1,4.59110489,1684959551,Regular,446fb5261695f53a9260747e76976e7555d3c6fcc7a0b5d1ca91113d727767dc
a5d5375e6cd77a146de40ab0b1ff6ae5d24994d5bfe5ef63bf0c2fb0b490448e,1,21,1,4.59110489,1684959551,Regular,38f762b65532c46d5581ccd7a9aa3cd1e31d3b4104d48bd9c7a3af73b426dd85
