tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e495ef86f9eec05ac9cfa064df44285e8be69741c90dcdde026f81d1962aa947,-1,1,1,3.05120429,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
e495ef86f9eec05ac9cfa064df44285e8be69741c90dcdde026f81d1962aa947,-1,0,1,0.02792536,1715893562,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
02b21c818792f6e49cd65a1172663a2262d10e77c07967dac1005372a118c304,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
02b21c818792f6e49cd65a1172663a2262d10e77c07967dac1005372a118c304,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
1480098d1e9291c5f72c8a7fe002b8614c75f253e634df84a005c75ccce33d82,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
1480098d1e9291c5f72c8a7fe002b8614c75f253e634df84a005c75ccce33d82,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
303e93687f9f78d3a129437ad8d2ab8620d24c1c7d4bd9791d9b3e7a576b4260,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
303e93687f9f78d3a129437ad8d2ab8620d24c1c7d4bd9791d9b3e7a576b4260,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
6104cffd7bc103c2ee40f54d9074add94d29c880645b229cc766ac88549e24c7,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
6104cffd7bc103c2ee40f54d9074add94d29c880645b229cc766ac88549e24c7,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9f707e590b3559f29339cb466fe747eb451c976ff240e0985efdbf922cf50efe,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
9f707e590b3559f29339cb466fe747eb451c976ff240e0985efdbf922cf50efe,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b6847798ab38a026ea16404119acf3e612d8e33b9204faba55921c1e6f8db05a,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b6847798ab38a026ea16404119acf3e612d8e33b9204faba55921c1e6f8db05a,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
c9f4aee23cc93a845c93bc8e0fa449dd64e70248318316ec17a8322af061a4dc,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
c9f4aee23cc93a845c93bc8e0fa449dd64e70248318316ec17a8322af061a4dc,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
cd1a7c7b7429e503ef9742c0aa97fb1aef4273c9da88c1aad2388b523365a3eb,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
cd1a7c7b7429e503ef9742c0aa97fb1aef4273c9da88c1aad2388b523365a3eb,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
d4d4e016e6e066d40399e1da83f4a198261c74760e3a11df6a0773d8afd98afa,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
d4d4e016e6e066d40399e1da83f4a198261c74760e3a11df6a0773d8afd98afa,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
f2e980477b553d581788b9792d74208ccda0e97676f31b608bd4224c971bfad9,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
f2e980477b553d581788b9792d74208ccda0e97676f31b608bd4224c971bfad9,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
f647061b58a57ebf85141a73a046bc568b02278853a5ff4ec9ab54628a18d5d3,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
f647061b58a57ebf85141a73a046bc568b02278853a5ff4ec9ab54628a18d5d3,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
fc537524b009020466deea48618a79b39719dd13ee4a4b2e35a7095bb01ff865,-1,1,1,3.05120429,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
fc537524b009020466deea48618a79b39719dd13ee4a4b2e35a7095bb01ff865,-1,0,1,0.02792536,1715893203,Ticket,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,22,1,0.02792536,1715892811,Regular,9f707e590b3559f29339cb466fe747eb451c976ff240e0985efdbf922cf50efe
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,9,1,3.05120429,1715892811,Regular,303e93687f9f78d3a129437ad8d2ab8620d24c1c7d4bd9791d9b3e7a576b4260
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,8,1,0.02792536,1715892811,Regular,303e93687f9f78d3a129437ad8d2ab8620d24c1c7d4bd9791d9b3e7a576b4260
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,28,1,0.02792536,1715892811,Regular,e495ef86f9eec05ac9cfa064df44285e8be69741c90dcdde026f81d1962aa947
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,11,1,3.05120429,1715892811,Regular,6104cffd7bc103c2ee40f54d9074add94d29c880645b229cc766ac88549e24c7
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,29,1,3.05120429,1715892811,Regular,e495ef86f9eec05ac9cfa064df44285e8be69741c90dcdde026f81d1962aa947
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,10,1,0.02792536,1715892811,Regular,6104cffd7bc103c2ee40f54d9074add94d29c880645b229cc766ac88549e24c7
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,27,1,3.05120429,1715892811,Regular,02b21c818792f6e49cd65a1172663a2262d10e77c07967dac1005372a118c304
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,26,1,0.02792536,1715892811,Regular,02b21c818792f6e49cd65a1172663a2262d10e77c07967dac1005372a118c304
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,3,1,3.05120429,1715892811,Regular,f647061b58a57ebf85141a73a046bc568b02278853a5ff4ec9ab54628a18d5d3
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,34,1,0.02792536,1715892811,Regular,7a74acc55cf0dded902d792c91f9fbffc5211952bea656fe1f074d083b4c1e24
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,2,1,0.02792536,1715892811,Regular,f647061b58a57ebf85141a73a046bc568b02278853a5ff4ec9ab54628a18d5d3
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,35,1,3.05120429,1715892811,Regular,7a74acc55cf0dded902d792c91f9fbffc5211952bea656fe1f074d083b4c1e24
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,15,1,3.05120429,1715892811,Regular,f2e980477b553d581788b9792d74208ccda0e97676f31b608bd4224c971bfad9
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,14,1,0.02792536,1715892811,Regular,f2e980477b553d581788b9792d74208ccda0e97676f31b608bd4224c971bfad9
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,6,1,0.02792536,1715892811,Regular,4deef57dc4b9fd27cd69fb529e69236b2cb0fd2ab9a0a937516cbf0059024497
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,7,1,3.05120429,1715892811,Regular,4deef57dc4b9fd27cd69fb529e69236b2cb0fd2ab9a0a937516cbf0059024497
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,16,1,0.02792536,1715892811,Regular,bec78ccbcdf26783717fd3fd931107409a53d71da2b022b180a7489793d725a8
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,17,1,3.05120429,1715892811,Regular,bec78ccbcdf26783717fd3fd931107409a53d71da2b022b180a7489793d725a8
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,0,1,0.02792536,1715892811,Regular,d6c3b9ae1210c9d56698d2ffb2d6396f3c2e8cf85b8500601595b3adee9df0c7
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,1,1,3.05120429,1715892811,Regular,d6c3b9ae1210c9d56698d2ffb2d6396f3c2e8cf85b8500601595b3adee9df0c7
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,36,1,0.02792536,1715892811,Regular,d6577c85086f241071274a825e6c32a0006c6b4daeb39641295a8e03f26d63e3
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,37,1,3.05120429,1715892811,Regular,d6577c85086f241071274a825e6c32a0006c6b4daeb39641295a8e03f26d63e3
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,30,1,0.02792536,1715892811,Regular,2ee18f156bfbdbfb3ff6027412c348bba281ce802caf6476ecca579e26a93326
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,31,1,3.05120429,1715892811,Regular,2ee18f156bfbdbfb3ff6027412c348bba281ce802caf6476ecca579e26a93326
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,38,1,0.02792536,1715892811,Regular,2cf302daf6c4c9eeb2edfdc2fc282bb8a6b3a62badbd1e6e6fa01bee1c0a2297
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,39,1,3.05120429,1715892811,Regular,2cf302daf6c4c9eeb2edfdc2fc282bb8a6b3a62badbd1e6e6fa01bee1c0a2297
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,25,1,3.05120429,1715892811,Regular,d4d4e016e6e066d40399e1da83f4a198261c74760e3a11df6a0773d8afd98afa
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,12,1,0.02792536,1715892811,Regular,c9f4aee23cc93a845c93bc8e0fa449dd64e70248318316ec17a8322af061a4dc
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,13,1,3.05120429,1715892811,Regular,c9f4aee23cc93a845c93bc8e0fa449dd64e70248318316ec17a8322af061a4dc
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,20,1,0.02792536,1715892811,Regular,fc537524b009020466deea48618a79b39719dd13ee4a4b2e35a7095bb01ff865
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,21,1,3.05120429,1715892811,Regular,fc537524b009020466deea48618a79b39719dd13ee4a4b2e35a7095bb01ff865
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,4,1,0.02792536,1715892811,Regular,cd1a7c7b7429e503ef9742c0aa97fb1aef4273c9da88c1aad2388b523365a3eb
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,5,1,3.05120429,1715892811,Regular,cd1a7c7b7429e503ef9742c0aa97fb1aef4273c9da88c1aad2388b523365a3eb
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,24,1,0.02792536,1715892811,Regular,d4d4e016e6e066d40399e1da83f4a198261c74760e3a11df6a0773d8afd98afa
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,18,1,0.02792536,1715892811,Regular,1480098d1e9291c5f72c8a7fe002b8614c75f253e634df84a005c75ccce33d82
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,19,1,3.05120429,1715892811,Regular,1480098d1e9291c5f72c8a7fe002b8614c75f253e634df84a005c75ccce33d82
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,32,1,0.02792536,1715892811,Regular,b6847798ab38a026ea16404119acf3e612d8e33b9204faba55921c1e6f8db05a
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,33,1,3.05120429,1715892811,Regular,b6847798ab38a026ea16404119acf3e612d8e33b9204faba55921c1e6f8db05a
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,1,23,1,3.05120429,1715892811,Regular,9f707e590b3559f29339cb466fe747eb451c976ff240e0985efdbf922cf50efe
