tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d6b8915af6389d2af446bcef5f7ee2fcd61dd413e0e68e53570b4b6baf1ca6,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
11d6b8915af6389d2af446bcef5f7ee2fcd61dd413e0e68e53570b4b6baf1ca6,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
19e0f9409841bfd61d8688e39ad6d212145c1d4b8ce8a53df974a92b29b3b823,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
19e0f9409841bfd61d8688e39ad6d212145c1d4b8ce8a53df974a92b29b3b823,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
1a41016745ef2f23cbbdc5851b6380f5bf6a8091de4749a49712283b8c7432f5,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
1a41016745ef2f23cbbdc5851b6380f5bf6a8091de4749a49712283b8c7432f5,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
5288048a347dc0183739fcd75379138dad3bb1ba2a11c26401558e3e76138adb,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
5288048a347dc0183739fcd75379138dad3bb1ba2a11c26401558e3e76138adb,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
a012db630ac74ce5f73e55222ef475de5ab940a5d80a63f478dc222808bb490e,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
a012db630ac74ce5f73e55222ef475de5ab940a5d80a63f478dc222808bb490e,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
af83154cdd6847dcb0d1fdf9aeb5ceee589919ebb3d9027f5acee5717d905764,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
af83154cdd6847dcb0d1fdf9aeb5ceee589919ebb3d9027f5acee5717d905764,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
e249d53d9887f7df5475b03ec3d24e8c27f9b41233bbe752859b18be450dcb2c,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
e249d53d9887f7df5475b03ec3d24e8c27f9b41233bbe752859b18be450dcb2c,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
e440c5e40f83e6eb4b895d680e4f96ea39bc6599ea24290635ab21e271afb6d9,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
e440c5e40f83e6eb4b895d680e4f96ea39bc6599ea24290635ab21e271afb6d9,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
f071871b632376b137f76a5b3ec989262dbd6e16eb5e5434c183dffb24180b61,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
f071871b632376b137f76a5b3ec989262dbd6e16eb5e5434c183dffb24180b61,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
f42ba45735a5a13a20e6fe8aeefa1326c0cb716998b1846dd9f093e5e28f8dbe,-1,0,1,0.02621527,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
f42ba45735a5a13a20e6fe8aeefa1326c0cb716998b1846dd9f093e5e28f8dbe,-1,1,1,1.97383893,1715765424,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
e3ac00c1a9a2451a890c8476b9942a130dc7799636f384b04b7165736b041ae3,-1,1,1,1.97383893,1715764940,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
e3ac00c1a9a2451a890c8476b9942a130dc7799636f384b04b7165736b041ae3,-1,0,1,0.02621527,1715764940,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
08f4c924d1c6622ba94b4dafaa0d5b9c5338e3625d171c45b02bb8e45d7212b1,-1,0,1,0.02621527,1715758447,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
08f4c924d1c6622ba94b4dafaa0d5b9c5338e3625d171c45b02bb8e45d7212b1,-1,1,1,1.97383893,1715758447,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
6235a846964829e1dff99a1368f9162dd6fb4a9648dbdb588d36000fedc0d4e1,-1,1,1,1.97383893,1715758447,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
6235a846964829e1dff99a1368f9162dd6fb4a9648dbdb588d36000fedc0d4e1,-1,0,1,0.02621527,1715758447,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
910dfef5de0cda263b451d0b029fc5ab7b30d01af2ee3302404a71f3863ab737,-1,0,1,0.02621527,1715758447,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
910dfef5de0cda263b451d0b029fc5ab7b30d01af2ee3302404a71f3863ab737,-1,1,1,1.97383893,1715758447,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
b0a8c3d5016535101acacb0925bf364fd2b966d7d92a81118284ad1c3d988bd4,-1,0,1,0.02621527,1715758447,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
b0a8c3d5016535101acacb0925bf364fd2b966d7d92a81118284ad1c3d988bd4,-1,1,1,1.97383893,1715758447,Ticket,509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,39,1,1.97383893,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,21,1,1.97383893,1715758362,Regular,e3ac00c1a9a2451a890c8476b9942a130dc7799636f384b04b7165736b041ae3
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,12,1,0.02621527,1715758362,Regular,11d6b8915af6389d2af446bcef5f7ee2fcd61dd413e0e68e53570b4b6baf1ca6
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,13,1,1.97383893,1715758362,Regular,11d6b8915af6389d2af446bcef5f7ee2fcd61dd413e0e68e53570b4b6baf1ca6
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,0,1,0.02621527,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,1,1,1.97383893,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,22,1,0.02621527,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,23,1,1.97383893,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,28,1,0.02621527,1715758362,Regular,910dfef5de0cda263b451d0b029fc5ab7b30d01af2ee3302404a71f3863ab737
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,26,1,0.02621527,1715758362,Regular,e249d53d9887f7df5475b03ec3d24e8c27f9b41233bbe752859b18be450dcb2c
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,27,1,1.97383893,1715758362,Regular,e249d53d9887f7df5475b03ec3d24e8c27f9b41233bbe752859b18be450dcb2c
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,24,1,0.02621527,1715758362,Regular,e440c5e40f83e6eb4b895d680e4f96ea39bc6599ea24290635ab21e271afb6d9
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,34,1,0.02621527,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,35,1,1.97383893,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,36,1,0.02621527,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,37,1,1.97383893,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,6,1,0.02621527,1715758362,Regular,08f4c924d1c6622ba94b4dafaa0d5b9c5338e3625d171c45b02bb8e45d7212b1
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,7,1,1.97383893,1715758362,Regular,08f4c924d1c6622ba94b4dafaa0d5b9c5338e3625d171c45b02bb8e45d7212b1
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,29,1,1.97383893,1715758362,Regular,910dfef5de0cda263b451d0b029fc5ab7b30d01af2ee3302404a71f3863ab737
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,32,1,0.02621527,1715758362,Regular,6235a846964829e1dff99a1368f9162dd6fb4a9648dbdb588d36000fedc0d4e1
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,33,1,1.97383893,1715758362,Regular,6235a846964829e1dff99a1368f9162dd6fb4a9648dbdb588d36000fedc0d4e1
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,14,1,0.02621527,1715758362,Regular,b0a8c3d5016535101acacb0925bf364fd2b966d7d92a81118284ad1c3d988bd4
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,15,1,1.97383893,1715758362,Regular,b0a8c3d5016535101acacb0925bf364fd2b966d7d92a81118284ad1c3d988bd4
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,8,1,0.02621527,1715758362,Regular,19e0f9409841bfd61d8688e39ad6d212145c1d4b8ce8a53df974a92b29b3b823
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,9,1,1.97383893,1715758362,Regular,19e0f9409841bfd61d8688e39ad6d212145c1d4b8ce8a53df974a92b29b3b823
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,2,1,0.02621527,1715758362,Regular,a012db630ac74ce5f73e55222ef475de5ab940a5d80a63f478dc222808bb490e
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,3,1,1.97383893,1715758362,Regular,a012db630ac74ce5f73e55222ef475de5ab940a5d80a63f478dc222808bb490e
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,18,1,0.02621527,1715758362,Regular,1a41016745ef2f23cbbdc5851b6380f5bf6a8091de4749a49712283b8c7432f5
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,19,1,1.97383893,1715758362,Regular,1a41016745ef2f23cbbdc5851b6380f5bf6a8091de4749a49712283b8c7432f5
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,16,1,0.02621527,1715758362,Regular,f071871b632376b137f76a5b3ec989262dbd6e16eb5e5434c183dffb24180b61
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,17,1,1.97383893,1715758362,Regular,f071871b632376b137f76a5b3ec989262dbd6e16eb5e5434c183dffb24180b61
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,25,1,1.97383893,1715758362,Regular,e440c5e40f83e6eb4b895d680e4f96ea39bc6599ea24290635ab21e271afb6d9
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,30,1,0.02621527,1715758362,Regular,5288048a347dc0183739fcd75379138dad3bb1ba2a11c26401558e3e76138adb
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,31,1,1.97383893,1715758362,Regular,5288048a347dc0183739fcd75379138dad3bb1ba2a11c26401558e3e76138adb
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,4,1,0.02621527,1715758362,Regular,f42ba45735a5a13a20e6fe8aeefa1326c0cb716998b1846dd9f093e5e28f8dbe
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,5,1,1.97383893,1715758362,Regular,f42ba45735a5a13a20e6fe8aeefa1326c0cb716998b1846dd9f093e5e28f8dbe
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,10,1,0.02621527,1715758362,Regular,af83154cdd6847dcb0d1fdf9aeb5ceee589919ebb3d9027f5acee5717d905764
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,11,1,1.97383893,1715758362,Regular,af83154cdd6847dcb0d1fdf9aeb5ceee589919ebb3d9027f5acee5717d905764
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,38,1,0.02621527,1715758362,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
509520a9bf6566154bf6641838ef102ba78741a9d7cbb538cd1755a15da0796c,1,20,1,0.02621527,1715758362,Regular,e3ac00c1a9a2451a890c8476b9942a130dc7799636f384b04b7165736b041ae3
