tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d10dfedc3caba70b6aee9255a4449d00f7a473685525c357b836d4ee11040b,-1,1,1,9.87810905,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f8d10dfedc3caba70b6aee9255a4449d00f7a473685525c357b836d4ee11040b,-1,0,1,0.03256563,1701744226,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
182e8955732aa23a244a763e692efa8d2e2b998d207ac6ad4b0ad4a406481c80,-1,1,1,9.87810905,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
182e8955732aa23a244a763e692efa8d2e2b998d207ac6ad4b0ad4a406481c80,-1,0,1,0.03256563,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
467bc2a33281cf8d216f0cdf9590216ee0899fd9bcfbe2b9931a95bc2e7acc9a,-1,1,1,9.87810905,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
467bc2a33281cf8d216f0cdf9590216ee0899fd9bcfbe2b9931a95bc2e7acc9a,-1,0,1,0.03256563,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
5ce884ab82c4f34b1fa6ee95a374a2e221509d43f3685b90df830b750018f9e3,-1,0,1,0.03256563,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
5ce884ab82c4f34b1fa6ee95a374a2e221509d43f3685b90df830b750018f9e3,-1,1,1,9.87810905,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
698efa94fa49aa3b8ce427be41f6a7ef35f76807f7d58d48844109fb3ff409d1,-1,1,1,9.87810905,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
698efa94fa49aa3b8ce427be41f6a7ef35f76807f7d58d48844109fb3ff409d1,-1,0,1,0.03256563,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a82b2d486e36712e232f68666042b16c6087f512a55b7d87894a8b53a4126474,-1,0,1,0.03256563,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a82b2d486e36712e232f68666042b16c6087f512a55b7d87894a8b53a4126474,-1,1,1,9.87810905,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c54fc65bfd46372ff0c056636d313d63b7c5e22740a4a5d7d768ddf3d631b223,-1,0,1,0.03256563,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c54fc65bfd46372ff0c056636d313d63b7c5e22740a4a5d7d768ddf3d631b223,-1,1,1,9.87810905,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
d4acfc0adf9b1deeafce654663c017d9540fc135e25c1e55162468ee36968be5,-1,0,1,0.03256563,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
d4acfc0adf9b1deeafce654663c017d9540fc135e25c1e55162468ee36968be5,-1,1,1,9.87810905,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ed2129509a8d059038845d66862f12b22e8bb4e4c757da2846ec27228541526c,-1,0,1,0.03256563,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ed2129509a8d059038845d66862f12b22e8bb4e4c757da2846ec27228541526c,-1,1,1,9.87810905,1701744193,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
4081f8e66a0a5b33c4d12ebfafb0f3a53435406dd4e2eb24f605f8e00243fec3,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
4081f8e66a0a5b33c4d12ebfafb0f3a53435406dd4e2eb24f605f8e00243fec3,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
418e495e89541c2e25b36d83194d2f7a4843b471d5bcc677f8c708aa89278b4f,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
418e495e89541c2e25b36d83194d2f7a4843b471d5bcc677f8c708aa89278b4f,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
93b2995295e24aec7784a5a1b696502769d88f8ea9754bb38ed9e44328e6e37e,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
93b2995295e24aec7784a5a1b696502769d88f8ea9754bb38ed9e44328e6e37e,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
94d03a4d08666d92af7339eddcab219a92323aba54f89bbcb913bd38bb482e91,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
94d03a4d08666d92af7339eddcab219a92323aba54f89bbcb913bd38bb482e91,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a2e1bab4d4fcdb03c6a8d25f1e2bc427fb545276b7e3fcef7f946649c362f748,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a2e1bab4d4fcdb03c6a8d25f1e2bc427fb545276b7e3fcef7f946649c362f748,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
dae542173fe5c8f92542af002b970e117ca44bfa55222a15100c64dc02e1a582,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
dae542173fe5c8f92542af002b970e117ca44bfa55222a15100c64dc02e1a582,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ee1af928c5eb8e2a394f54ff9759ab1327df430f1c186fe23f41c80bcdbe2d17,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ee1af928c5eb8e2a394f54ff9759ab1327df430f1c186fe23f41c80bcdbe2d17,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f0a4a0801a0d30fd928244439e7274fa4fbe95c0fef287622cf87e88b9d46e5e,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f0a4a0801a0d30fd928244439e7274fa4fbe95c0fef287622cf87e88b9d46e5e,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f32c09f9c31071968d7016249c4a96f5a23a4c3672a7b3976636a0038e722fe7,-1,1,1,9.87810905,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f32c09f9c31071968d7016249c4a96f5a23a4c3672a7b3976636a0038e722fe7,-1,0,1,0.03256563,1701742893,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0ed21a0567b9839f6629080be0dae89e16f5a2a5983ac8051314ef01d0fc4c01,-1,0,1,0.03256563,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
0ed21a0567b9839f6629080be0dae89e16f5a2a5983ac8051314ef01d0fc4c01,-1,1,1,9.87810905,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
26216c77635e799a72ea57b364e29e0da30811e0bdba097154edcecba98e2ede,-1,1,1,9.87810905,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
26216c77635e799a72ea57b364e29e0da30811e0bdba097154edcecba98e2ede,-1,0,1,0.03256563,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
5eb08a1c67eb3e60be940e077535b383ec0759fbf3b1bda6a8e7cf9f4e53eff7,-1,0,1,0.03256563,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
5eb08a1c67eb3e60be940e077535b383ec0759fbf3b1bda6a8e7cf9f4e53eff7,-1,1,1,9.87810905,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
6b1e93fdd2ac544616d859186cffd962986e192cf6e2e3e96c24f403ba5df00d,-1,1,1,9.87810905,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
6b1e93fdd2ac544616d859186cffd962986e192cf6e2e3e96c24f403ba5df00d,-1,0,1,0.03256563,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
79016a94bf821c97bfbdfea61e15413b8dbd9f096ac1ce9b6fe7ae408462d35d,-1,0,1,0.03256563,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
79016a94bf821c97bfbdfea61e15413b8dbd9f096ac1ce9b6fe7ae408462d35d,-1,1,1,9.87810905,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a59cd79bd49be7acba340f8245beed8d12489ca1dccfdd559ad94657e2934f26,-1,0,1,0.03256563,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a59cd79bd49be7acba340f8245beed8d12489ca1dccfdd559ad94657e2934f26,-1,1,1,9.87810905,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
e538dd4c976e8c5b1f2b960af5a66ce426aa8ecb2b81bc997fe1587cd07d0e35,-1,0,1,0.03256563,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
e538dd4c976e8c5b1f2b960af5a66ce426aa8ecb2b81bc997fe1587cd07d0e35,-1,1,1,9.87810905,1701742576,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
601dedf1720f4768fe90ac2e9190ffe92a6ae05db380b6d0cff44641b8536746,-1,0,1,0.03256563,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
601dedf1720f4768fe90ac2e9190ffe92a6ae05db380b6d0cff44641b8536746,-1,1,1,9.87810905,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
747fc0a90087479ac121311babeb09fac0c80f028524fe88944f71728a9cf301,-1,0,1,0.03256563,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
747fc0a90087479ac121311babeb09fac0c80f028524fe88944f71728a9cf301,-1,1,1,9.87810905,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a6b75c4a88b499cd8b375de11fca87a646b6f4e56639be6cadf1205fba00d0d5,-1,1,1,9.87810905,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a6b75c4a88b499cd8b375de11fca87a646b6f4e56639be6cadf1205fba00d0d5,-1,0,1,0.03256563,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ac9eebd35e859aec2dd731352c54c4a3be9a4fda979f5925d9d5433e0cc76bcb,-1,1,1,9.87810905,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ac9eebd35e859aec2dd731352c54c4a3be9a4fda979f5925d9d5433e0cc76bcb,-1,0,1,0.03256563,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
cacdd0329cf97369f7e2dedba87b93eda6603f6e0868b4fb5bd5087939327d90,-1,0,1,0.03256563,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
cacdd0329cf97369f7e2dedba87b93eda6603f6e0868b4fb5bd5087939327d90,-1,1,1,9.87810905,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f904e1f00085582aaf1b3881cb73e4bd0416fdf0f7aca0fe6016e9fbec4fe34a,-1,1,1,9.87810905,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
f904e1f00085582aaf1b3881cb73e4bd0416fdf0f7aca0fe6016e9fbec4fe34a,-1,0,1,0.03256563,1701742037,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
078896416682be3ba7a5128bafedf47e5d5838b0b111fb302f6aa51a4428a158,-1,1,1,9.87810905,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
078896416682be3ba7a5128bafedf47e5d5838b0b111fb302f6aa51a4428a158,-1,0,1,0.03256563,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
243fd1d1cc16a9075a691507a674a0431c1d8a29a383e5ecb1dc9288770a7a23,-1,1,1,9.87810905,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
243fd1d1cc16a9075a691507a674a0431c1d8a29a383e5ecb1dc9288770a7a23,-1,0,1,0.03256563,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
3f15cab649e87b49dcd2b708dfaac0411c53ae5e8d021a8ba7cd2d21e8ffdcc8,-1,1,1,9.87810905,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
3f15cab649e87b49dcd2b708dfaac0411c53ae5e8d021a8ba7cd2d21e8ffdcc8,-1,0,1,0.03256563,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
436294f3455bd8b10e34b82393e5308701b5750f6cc24c94fc5483ef56618394,-1,1,1,9.87810905,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
436294f3455bd8b10e34b82393e5308701b5750f6cc24c94fc5483ef56618394,-1,0,1,0.03256563,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
cf22a7d3d5138136155d2b6e46412a200b7de768be35fd36624feb7bb2ef6499,-1,1,1,9.87810905,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
cf22a7d3d5138136155d2b6e46412a200b7de768be35fd36624feb7bb2ef6499,-1,0,1,0.03256563,1701742023,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
5ecf006f8011ccd40a6d4dab923670fbe3ee9a85dc14846589abcae9aafb448c,-1,1,1,9.87810905,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
5ecf006f8011ccd40a6d4dab923670fbe3ee9a85dc14846589abcae9aafb448c,-1,0,1,0.03256563,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
89b132df8c36f2f2adfe80ebbaa8666edd729941dfca10ef25498e17c213f7d1,-1,0,1,0.03256563,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
89b132df8c36f2f2adfe80ebbaa8666edd729941dfca10ef25498e17c213f7d1,-1,1,1,9.87810905,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
90736d136dd51ff8590826310a120d63a73d5bec911039af45f7a3f07f226a4e,-1,1,1,9.87810905,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
90736d136dd51ff8590826310a120d63a73d5bec911039af45f7a3f07f226a4e,-1,0,1,0.03256563,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
b723553ff78feaae646e196516f378c337695b8bdf4072bab1bf8ac3f6ac9f3a,-1,0,1,0.03256563,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
b723553ff78feaae646e196516f378c337695b8bdf4072bab1bf8ac3f6ac9f3a,-1,1,1,9.87810905,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c438bdc26c4a0a138e850960298391a8cdbf4e8d81b64f74e8eb57d68d81a60f,-1,1,1,9.87810905,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c438bdc26c4a0a138e850960298391a8cdbf4e8d81b64f74e8eb57d68d81a60f,-1,0,1,0.03256563,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
d798dd42abe7403085781bf2d5a0155a251f05f7fa422875b660ceb48968f93f,-1,0,1,0.03256563,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
d798dd42abe7403085781bf2d5a0155a251f05f7fa422875b660ceb48968f93f,-1,1,1,9.87810905,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
fd615ac068b6d491fc26c79e569eac5b8349aa81b85008a77bb5ea5285612336,-1,0,1,0.03256563,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
fd615ac068b6d491fc26c79e569eac5b8349aa81b85008a77bb5ea5285612336,-1,1,1,9.87810905,1701741886,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
5a8ece13ece003ad076288f6d615dcfcd2193c6df32a44f61ec9fbae4eb94333,-1,1,1,9.87810905,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
5a8ece13ece003ad076288f6d615dcfcd2193c6df32a44f61ec9fbae4eb94333,-1,0,1,0.03256563,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
6696b9bf6b94dd3a3b6d1c0966ac5df5cddeff89e9357ca2f33a11faede3dc07,-1,0,1,0.03256563,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
6696b9bf6b94dd3a3b6d1c0966ac5df5cddeff89e9357ca2f33a11faede3dc07,-1,1,1,9.87810905,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
6cd5734ac2c4d8226fee28b60615c2534bc9e99ca3337fd33083aa659aca5e3c,-1,0,1,0.03256563,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
6cd5734ac2c4d8226fee28b60615c2534bc9e99ca3337fd33083aa659aca5e3c,-1,1,1,9.87810905,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c60175288378123869019de95d8e40e9a0b78634fef6386a37496be05ee48dd8,-1,0,1,0.03256563,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
c60175288378123869019de95d8e40e9a0b78634fef6386a37496be05ee48dd8,-1,1,1,9.87810905,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
d565e3d21c1d3c1308180cf2c01303ccb8a93c9edcfcedabf71bd2f1774b8d4a,-1,0,1,0.03256563,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
d565e3d21c1d3c1308180cf2c01303ccb8a93c9edcfcedabf71bd2f1774b8d4a,-1,1,1,9.87810905,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
de3b818dcca5a4ccebcf2df2135538f8a436b4627655b00a9fc74bd00af8e5c9,-1,1,1,9.87810905,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
de3b818dcca5a4ccebcf2df2135538f8a436b4627655b00a9fc74bd00af8e5c9,-1,0,1,0.03256563,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ee2155e711fdce9a30d9048b39f249d446b5d005946a4791d83f1cae1a84c07b,-1,1,1,9.87810905,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
ee2155e711fdce9a30d9048b39f249d446b5d005946a4791d83f1cae1a84c07b,-1,0,1,0.03256563,1701741604,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
24b732b3fd02e9a8da8528ad165bb36e1368b80d022887e55fee9a657e0a78b1,-1,0,1,0.03256563,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
24b732b3fd02e9a8da8528ad165bb36e1368b80d022887e55fee9a657e0a78b1,-1,1,1,9.87810905,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
2f6cfbc8e85812bb4746f1890371a5eb5732e88b0b244b90867d5dda0af8c8e9,-1,1,1,9.87810905,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
2f6cfbc8e85812bb4746f1890371a5eb5732e88b0b244b90867d5dda0af8c8e9,-1,0,1,0.03256563,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
6335e6215f26efd3fdf26d9a49bcb7d7aa5bc1490886bea70955da9b13ab9322,-1,1,1,9.87810905,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
6335e6215f26efd3fdf26d9a49bcb7d7aa5bc1490886bea70955da9b13ab9322,-1,0,1,0.03256563,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
8c3d7cdc9afe193cde72eeba378c609af6327ce9eafbeba5cab664b42b149897,-1,1,1,9.87810905,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
8c3d7cdc9afe193cde72eeba378c609af6327ce9eafbeba5cab664b42b149897,-1,0,1,0.03256563,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a67ae9d441bef633d9a3923fdac2fca38c95168491e802194314e2c7a0d05e9a,-1,0,1,0.03256563,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
a67ae9d441bef633d9a3923fdac2fca38c95168491e802194314e2c7a0d05e9a,-1,1,1,9.87810905,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
bb0bee0a6926397f59cd2bfe3c89efdf6495dee942b735344df1e6ac40ae265a,-1,1,1,9.87810905,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
bb0bee0a6926397f59cd2bfe3c89efdf6495dee942b735344df1e6ac40ae265a,-1,0,1,0.03256563,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
e931d7b75e1f5f6c4868d743a0216c9577c9c2a7e7207d0a8de0bafee2aca4c7,-1,0,1,0.03256563,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
e931d7b75e1f5f6c4868d743a0216c9577c9c2a7e7207d0a8de0bafee2aca4c7,-1,1,1,9.87810905,1701741289,Ticket,48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863
