tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,474,1,4.84951,1697798423,Regular,8e7940d5cac87852c68ab892a66aed3fdba38c75e1b94ea65653067ab55c5e74
a19e950837426a4608cf41ced63d0b9ba54d1c63ce29fa2e3fbf97dc28289880,1,98,1,4.84951,1696566242,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
9a6e18a77a57dc89a0cf0ababf12e90c4c1c1f8f338bcac267284df42d88827c,1,98,1,4.84951,1694032760,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
28a26c5c1c04609a3a8b333171645dbd1821ea17f38612e49b6ca163532db645,1,98,1,4.84951,1691340683,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
c0b3ce49b4388f9686523e479ba783fe5f2e69f917a233bd6128f07ed73ce083,1,98,1,4.84951,1688727228,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
8e7940d5cac87852c68ab892a66aed3fdba38c75e1b94ea65653067ab55c5e74,1,98,1,4.84951,1686065214,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ece7e3e1698cfc01011d612785010da536647ecf0cf13a87d5389c03123ce07f,1,98,1,4.84951,1683420901,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,157,1,4.84951,1683353601,Regular,30800352cdf6963cabebcc3a18670a9e21f1b5c0a1e8d9371489de7d0acf2a87
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,20,1,4.84951,1683353601,Regular,9c974876b8c43f37bfb7a5b5cba570d564b35c26af73e8f8d82455ccf876697a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,197,1,4.84951,1683353601,Regular,097a349b150e3144cde108898a45b6a2300c2cda0caeb762f2a30737cedd8b2e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,397,1,4.84951,1683353601,Regular,09110510d71c9aa9de83313171175f993abf7823b46a5120c018176045360ced
9c974876b8c43f37bfb7a5b5cba570d564b35c26af73e8f8d82455ccf876697a,1,98,1,4.84951,1680790937,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
097a349b150e3144cde108898a45b6a2300c2cda0caeb762f2a30737cedd8b2e,1,98,1,4.84951,1678191397,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,111,1,4.84951,1677219875,Regular,b3ba08d35d1a9eaac67c15a3ea302e2e859e41c84710027f179704b0805bf81c
09110510d71c9aa9de83313171175f993abf7823b46a5120c018176045360ced,1,98,1,4.84951,1675552357,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b3ba08d35d1a9eaac67c15a3ea302e2e859e41c84710027f179704b0805bf81c,1,98,1,4.84951,1672782063,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
30800352cdf6963cabebcc3a18670a9e21f1b5c0a1e8d9371489de7d0acf2a87,1,98,1,4.84951,1670124576,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,19,1,4.84951,1669290016,Regular,215f064d9a0b94118ced82c2c1d7220eaf6f44235f1f62c3dd4a81af4c75e50a
215f064d9a0b94118ced82c2c1d7220eaf6f44235f1f62c3dd4a81af4c75e50a,1,98,1,4.84951,1667513291,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,234,1,4.84951,1666168439,Regular,53982bc3ecdeda1916f154da392bc5c4414a211260744ae1a3710c89c9f60bfc
53982bc3ecdeda1916f154da392bc5c4414a211260744ae1a3710c89c9f60bfc,1,98,1,4.84951,1664899231,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,59,1,4.84951,1664173421,Regular,8c1e1dfe931b42a1bd1a78d45b0cf611b9206fa7a2393a5ade27181054f8d65f
8c1e1dfe931b42a1bd1a78d45b0cf611b9206fa7a2393a5ade27181054f8d65f,1,98,1,4.84951,1662283249,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,55,1,4.84951,1659945894,Regular,c4fbdde1e584a330dd1265fb5ed4fc4760aea10610689e9a7c386b8ef83df142
c4fbdde1e584a330dd1265fb5ed4fc4760aea10610689e9a7c386b8ef83df142,1,98,1,4.84951,1659656858,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,163,1,4.84951,1658380759,Regular,3c5edbf1a66769f844b1e24a02ab44928424f9da9ec5e82252c2eefeaa6886c5
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,24,1,4.84951,1658380759,Regular,7a9e339e53b462b304d2c4338be7afc05239d9f7fc31f5fe9c4b0dd6f83e99f9
3c5edbf1a66769f844b1e24a02ab44928424f9da9ec5e82252c2eefeaa6886c5,1,98,1,4.84951,1657124672,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7a9e339e53b462b304d2c4338be7afc05239d9f7fc31f5fe9c4b0dd6f83e99f9,1,98,1,4.84951,1654582261,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
