tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345ee5d5f258bcce4b306b8c52dd90d95e99a97306000a092415d1a353dda587,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
363b87ae19b1aa93a5071eebc8c48efdbea00bfcb76803070ca1606b4123de08,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
3a2eacdaaf504e77e8f2b63faa988c550af9c62937b64d997138c5a9f2cff858,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
48926ad6ae8e672c236755446244935b384ea5bad4098e11954e3278673afb4d,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
4f702458cc09c7060db806f08929ef93dd5a6b3cdda87f8c4a999a4c5bc936a4,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
4fa52942ad625f6fc45207f804314a51bfbc08b94dbbc279eaa8d67acbf85552,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
522e10e09e765f93e0ab984f4cd9bbd202b72dc4d73978c8c632dda0e9fd0c90,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
53f24f43eca98f0d9bba319b5e7fcce5a57716c7ee9a38b3207c2bf1ab708865,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
59d699f6f378cde8a880d5534d89554d4b5057c1e8954f0d17ee09a9f46573b2,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
5d403f6ddceea690208382f1cf514ecca2ab3da613c36d9bdafe6447bf85e125,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
6c19b0cf30b0a0d9bf9a2b62a1602fffbb7be56dd9a96fd1b2aa3c3dc4af96ae,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
787acdd1a130d2710500dd1e03f8cd581d2f06306f37f457f196aa9fc6036d3f,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
79626a35433b9e1674ed0b00e56528f1970a99b43e907099eefaedd107305152,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
7c91882486144fbc6a54358c3364b22aff1cf2a052ea18ff2ce4b77691572e7d,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
89548a5a030556b3db078056638e9d51e74acf47ea8f472e442690ceb7a3e5ba,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
9645676da8877fde0ef9836173d611fe864e41519c43a1e1852db5fa4877dbdb,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
9a5bdbf90827fc5abc59bfa8377cfa40bcba19c876083754f138138946bcd3db,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
b038714552cbe24d17d5a3a2fe7132cacd6e3426b74873aaf2c2f8ac1ccaccef,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
b8c1fcc52ad9c80fcce8dd64779ef491d5c91724d3784fc7e925dde3a76cfa23,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
ea4048ce23a34ed4bb0a5c258f4369a9335ac64e05ae9226679da439471313e6,-1,0,1,6.22230092,1672950305,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
066d5339b1be9cff2a4a2e2a691b7248187a6c837baf5bb5fd5f657b4a7f9ed6,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
12deb053cd49601047e098b6687f11b8a83a10e53b5e4a25b83be15c9e71b5bf,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
28448339779e7d9ebbd4a8068ebd0c418820f787ab4449141eeaf7f77344897a,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
28c57315e11ee44dfdf75f44b53ec330ff074d18d132f3e72697e239048f40f3,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
2a235df56e35a52aa7d622655f764803b3be020d45907ee50b5288b2b2ee6d18,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
2cd8be04e5b8369bd579cb8c848cdcfa62990b3b9fd41b1cee6ad4a6eb8c2535,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
3481c7b0529e44d2088d33899c307e86b03d50135a95a4db2690f852c621290e,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
58d4adfe967069db6b6870218056e032e1258b8c63289689df015f102e08ac3d,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
78810fe095130dba509bd8af0b26423dcf312ec4215f6ff2ee437382f837c931,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
79ab66a0b49c4ca474b0c3522716951b06c49b39f68343dc6e4dc5884e2f710c,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
84db21884573a42ddb27ab9c4488809f7432f5a50919ff5071610df600e493b4,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
948cc25cf06712801abd8d6a66dff8d68191f687bcc3994f416788025815fd18,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
9f04b86d4a80690a2e9423837a43409d923637abf29e3f8d849a8da5e3929971,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
a3a83435ebd9cace5fbe60381f19ca76bd553eaa943ffc801bd6a2cfa9411fd1,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
b40fe899655866a2267f9e1c95e17b987944965d0bc0341a0f0113711d0f9285,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
b5d340c08778c30841cec5562da3d545a1063bfb77346696ebc122d974ae7491,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
d2ebe465146f1bedeb3b11884a7b7740db6083cb65a5a53ebadfa7764e686c93,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
d71c8c0464c7d650373d7256f3b5488d2f77c7cc76362feeab74867f68039b6c,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
e21c66592ac89a63b629b77dd82d190613cfb95af5768f772ac0a0930d6fb64a,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
f9904f976e9a29ec879a01067127d72a88996a33bea81ce597b7cbaf043c8ac7,-1,0,1,6.22230092,1672950233,Ticket,1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,24,1,6.22230092,1672949038,Regular,948cc25cf06712801abd8d6a66dff8d68191f687bcc3994f416788025815fd18
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,39,1,6.22230092,1672949038,Regular,78810fe095130dba509bd8af0b26423dcf312ec4215f6ff2ee437382f837c931
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,16,1,6.22230092,1672949038,Regular,7c91882486144fbc6a54358c3364b22aff1cf2a052ea18ff2ce4b77691572e7d
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,29,1,6.22230092,1672949038,Regular,e21c66592ac89a63b629b77dd82d190613cfb95af5768f772ac0a0930d6fb64a
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,7,1,6.22230092,1672949038,Regular,363b87ae19b1aa93a5071eebc8c48efdbea00bfcb76803070ca1606b4123de08
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,11,1,6.22230092,1672949038,Regular,345ee5d5f258bcce4b306b8c52dd90d95e99a97306000a092415d1a353dda587
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,41,1,6.22230092,1672949038,Regular,f9904f976e9a29ec879a01067127d72a88996a33bea81ce597b7cbaf043c8ac7
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,23,1,6.22230092,1672949038,Regular,ea4048ce23a34ed4bb0a5c258f4369a9335ac64e05ae9226679da439471313e6
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,6,1,6.22230092,1672949038,Regular,4f702458cc09c7060db806f08929ef93dd5a6b3cdda87f8c4a999a4c5bc936a4
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,13,1,6.22230092,1672949038,Regular,84db21884573a42ddb27ab9c4488809f7432f5a50919ff5071610df600e493b4
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,14,1,6.22230092,1672949038,Regular,89548a5a030556b3db078056638e9d51e74acf47ea8f472e442690ceb7a3e5ba
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,9,1,6.22230092,1672949038,Regular,28448339779e7d9ebbd4a8068ebd0c418820f787ab4449141eeaf7f77344897a
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,0,1,6.22230092,1672949038,Regular,b8c1fcc52ad9c80fcce8dd64779ef491d5c91724d3784fc7e925dde3a76cfa23
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,32,1,6.22230092,1672949038,Regular,2a235df56e35a52aa7d622655f764803b3be020d45907ee50b5288b2b2ee6d18
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,10,1,6.22230092,1672949038,Regular,48926ad6ae8e672c236755446244935b384ea5bad4098e11954e3278673afb4d
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,35,1,6.22230092,1672949038,Regular,9f04b86d4a80690a2e9423837a43409d923637abf29e3f8d849a8da5e3929971
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,18,1,6.22230092,1672949038,Regular,79626a35433b9e1674ed0b00e56528f1970a99b43e907099eefaedd107305152
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,28,1,6.22230092,1672949038,Regular,79ab66a0b49c4ca474b0c3522716951b06c49b39f68343dc6e4dc5884e2f710c
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,17,1,6.22230092,1672949038,Regular,53f24f43eca98f0d9bba319b5e7fcce5a57716c7ee9a38b3207c2bf1ab708865
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,46,1,6.22230092,1672949038,Regular,b40fe899655866a2267f9e1c95e17b987944965d0bc0341a0f0113711d0f9285
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,42,1,6.22230092,1672949038,Regular,d2ebe465146f1bedeb3b11884a7b7740db6083cb65a5a53ebadfa7764e686c93
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,34,1,6.22230092,1672949038,Regular,3481c7b0529e44d2088d33899c307e86b03d50135a95a4db2690f852c621290e
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,27,1,6.22230092,1672949038,Regular,28c57315e11ee44dfdf75f44b53ec330ff074d18d132f3e72697e239048f40f3
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,4,1,6.22230092,1672949038,Regular,58d4adfe967069db6b6870218056e032e1258b8c63289689df015f102e08ac3d
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,47,1,6.22230092,1672949038,Regular,066d5339b1be9cff2a4a2e2a691b7248187a6c837baf5bb5fd5f657b4a7f9ed6
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,25,1,6.22230092,1672949038,Regular,d71c8c0464c7d650373d7256f3b5488d2f77c7cc76362feeab74867f68039b6c
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,1,1,6.22230092,1672949038,Regular,b5d340c08778c30841cec5562da3d545a1063bfb77346696ebc122d974ae7491
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,2,1,6.22230092,1672949038,Regular,9a5bdbf90827fc5abc59bfa8377cfa40bcba19c876083754f138138946bcd3db
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,5,1,6.22230092,1672949038,Regular,b038714552cbe24d17d5a3a2fe7132cacd6e3426b74873aaf2c2f8ac1ccaccef
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,15,1,6.22230092,1672949038,Regular,5d403f6ddceea690208382f1cf514ecca2ab3da613c36d9bdafe6447bf85e125
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,3,1,6.22230092,1672949038,Regular,552296bbcccaca9bb02ef45ced25a072719fdc9784d173be63e12e1dcbb9e84a
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,8,1,6.22230092,1672949038,Regular,d4474f4eec267956cb8ca059be3d3c5cb3e0e9df16c3923e7a29f05af0cd8a80
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,22,1,6.22230092,1672949038,Regular,4fa52942ad625f6fc45207f804314a51bfbc08b94dbbc279eaa8d67acbf85552
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,21,1,6.22230092,1672949038,Regular,522e10e09e765f93e0ab984f4cd9bbd202b72dc4d73978c8c632dda0e9fd0c90
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,19,1,6.22230092,1672949038,Regular,9645676da8877fde0ef9836173d611fe864e41519c43a1e1852db5fa4877dbdb
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,20,1,6.22230092,1672949038,Regular,38a2e241d317643637b097bcfc0fc229383a4a083a07b0d2b075217c666ee6cc
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,31,1,6.22230092,1672949038,Regular,59d699f6f378cde8a880d5534d89554d4b5057c1e8954f0d17ee09a9f46573b2
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,30,1,6.22230092,1672949038,Regular,787acdd1a130d2710500dd1e03f8cd581d2f06306f37f457f196aa9fc6036d3f
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,43,1,6.22230092,1672949038,Regular,3a2eacdaaf504e77e8f2b63faa988c550af9c62937b64d997138c5a9f2cff858
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,37,1,6.22230092,1672949038,Regular,1a3b2cf278ff39ce1bf462e34768fc7136517ac2e2813d9de657dbdd420b4cab
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,40,1,6.22230092,1672949038,Regular,31f6e1710666b4f1915d396c6c2a20e47e2617473cee1874f9e58d0e990325b3
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,36,1,6.22230092,1672949038,Regular,78002560aee592d14241b5353c96a3f760b6b003068bd70dc8e11cd23db7cdf7
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,33,1,6.22230092,1672949038,Regular,0905cb557c9cbaa9fe67ff4e4b21376f2957688127fba4b7661422ad3e4e16a8
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,44,1,6.22230092,1672949038,Regular,45089b7f43e17f5061c1cce3f4b64dc538c4da53f8f9695c45948766625d0d95
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,38,1,6.22230092,1672949038,Regular,da1ca8cd264d8e44eaa79f812519a3266c9239b1ad85deace4f9bb01c7de19ca
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,45,1,6.22230092,1672949038,Regular,a3a83435ebd9cace5fbe60381f19ca76bd553eaa943ffc801bd6a2cfa9411fd1
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,48,1,6.22230092,1672949038,Regular,1f05ec6777ab3ecab104de90b978dc1012609d4a8d80bee4ee8c79fadf421757
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,49,1,6.22230092,1672949038,Regular,2cd8be04e5b8369bd579cb8c848cdcfa62990b3b9fd41b1cee6ad4a6eb8c2535
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,12,1,6.22230092,1672949038,Regular,6c19b0cf30b0a0d9bf9a2b62a1602fffbb7be56dd9a96fd1b2aa3c3dc4af96ae
1a9c4bd16f1c951b5ded120c63db1aa6eda423a00abda300c823cef4c4ef77d8,1,26,1,6.22230092,1672949038,Regular,12deb053cd49601047e098b6687f11b8a83a10e53b5e4a25b83be15c9e71b5bf
