tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655c24bf3b113c0928c9dd8512ba1c711789f84a8037433d605535376b140e55,-1,1,1,1.96700202,1661564693,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
655c24bf3b113c0928c9dd8512ba1c711789f84a8037433d605535376b140e55,-1,0,1,0.03305218,1661564693,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1e02151c544938ecb8da2345326c78a9ba8423b80f439bdcb1a3c80112653bfa,-1,0,1,0.03305218,1661564381,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1e02151c544938ecb8da2345326c78a9ba8423b80f439bdcb1a3c80112653bfa,-1,1,1,1.96700202,1661564381,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
7aef28ff1ef0667e281a1d3726b4477fe7bed914a7fe5fb07d2e1f2e06495383,-1,1,1,1.96700202,1661564381,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
7aef28ff1ef0667e281a1d3726b4477fe7bed914a7fe5fb07d2e1f2e06495383,-1,0,1,0.03305218,1661564381,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
888ba3a9b761989ebac0fe8241f3e13f321f7c46ac126a0c84586c1885bb8ffd,-1,1,1,1.96700202,1661564381,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
888ba3a9b761989ebac0fe8241f3e13f321f7c46ac126a0c84586c1885bb8ffd,-1,0,1,0.03305218,1661564381,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
7722d3c7a89a16efe4724b80aa3df871749e555dbd02966914fcbe686391be7b,-1,1,1,1.96700202,1661564335,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
7722d3c7a89a16efe4724b80aa3df871749e555dbd02966914fcbe686391be7b,-1,0,1,0.03305218,1661564335,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1cff11d87a7e9aaba6ada1fd96631de10457051bf01820ad94af50365970075c,-1,0,1,0.03305218,1661564244,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1cff11d87a7e9aaba6ada1fd96631de10457051bf01820ad94af50365970075c,-1,1,1,1.96700202,1661564244,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4d198a3d76cc91e2bb22597968d6e6edaad0b0b68cd56a17607d147992b14ed2,-1,1,1,1.96700202,1661564244,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4d198a3d76cc91e2bb22597968d6e6edaad0b0b68cd56a17607d147992b14ed2,-1,0,1,0.03305218,1661564244,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
9c278b549899962c34a164ee1d071a11320db1e5f325bdb5f2aa570fa5d36ff6,-1,0,1,0.03305218,1661564244,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
9c278b549899962c34a164ee1d071a11320db1e5f325bdb5f2aa570fa5d36ff6,-1,1,1,1.96700202,1661564244,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
ab0807ff54f98e1c1344d64825366d895c57f9759136ee8a47c13fa9c7494f30,-1,0,1,0.03305218,1661564244,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
ab0807ff54f98e1c1344d64825366d895c57f9759136ee8a47c13fa9c7494f30,-1,1,1,1.96700202,1661564244,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
8ea08bfcb9222e5e895f7617faa7bb06a67c95d7e4cbbb2e7064a0dcc5b85852,-1,1,1,1.96700202,1661564044,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
8ea08bfcb9222e5e895f7617faa7bb06a67c95d7e4cbbb2e7064a0dcc5b85852,-1,0,1,0.03305218,1661564044,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
e68707b1018421c2cb54d6788daee6f348788a536500645aaeba775664af16c9,-1,0,1,0.03305218,1661564044,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
e68707b1018421c2cb54d6788daee6f348788a536500645aaeba775664af16c9,-1,1,1,1.96700202,1661564044,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
268dcd3f191f19bc914a2ba91350568a2836ad57d7598d152b1a80a7fdeb416b,-1,0,1,0.03305218,1661545332,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
268dcd3f191f19bc914a2ba91350568a2836ad57d7598d152b1a80a7fdeb416b,-1,1,1,1.96700202,1661545332,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
774afccad6e2e23d46d2d17f2972ec1b915350dcb91314a8419678a871934878,-1,1,1,1.96700202,1661545332,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
774afccad6e2e23d46d2d17f2972ec1b915350dcb91314a8419678a871934878,-1,0,1,0.03305218,1661545332,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
816073da9e17e525248dbfa8eebdb9108adf3b4a86a91c0fbb1c4089e050bad5,-1,0,1,0.03305218,1661545332,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
816073da9e17e525248dbfa8eebdb9108adf3b4a86a91c0fbb1c4089e050bad5,-1,1,1,1.96700202,1661545332,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
92b34fadde7fe1d752021511e095ddc60e66b03bc66139948f11038fa523f3c0,-1,1,1,1.96700202,1661545332,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
92b34fadde7fe1d752021511e095ddc60e66b03bc66139948f11038fa523f3c0,-1,0,1,0.03305218,1661545332,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1d554fec5a314de0e19f070ea732b22f54a382b789d19965e4102c8789e3bef4,-1,1,1,1.96700202,1661545291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1d554fec5a314de0e19f070ea732b22f54a382b789d19965e4102c8789e3bef4,-1,0,1,0.03305218,1661545291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
3a2980bcd9cffecb18c0cae6d26dcb3c64ca345c423d1fa74ffe911fe02e416d,-1,1,1,1.96700202,1661545291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
3a2980bcd9cffecb18c0cae6d26dcb3c64ca345c423d1fa74ffe911fe02e416d,-1,0,1,0.03305218,1661545291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f3a35c74346c11403edb447ae21a852d2df80f3c2d88fceb0c942efb888f9746,-1,1,1,1.96700202,1661545291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f3a35c74346c11403edb447ae21a852d2df80f3c2d88fceb0c942efb888f9746,-1,0,1,0.03305218,1661545291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1b764f715ec6321ca3150f3e6e7c6951097af32d160883cfc5581e59547fc216,-1,1,1,1.96700202,1661545025,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1b764f715ec6321ca3150f3e6e7c6951097af32d160883cfc5581e59547fc216,-1,0,1,0.03305218,1661545025,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
e47f6837cb3f17b604ad0043cfbe7bdcef6d7494563d6794fa7d95fc1499aaac,-1,0,1,0.03305218,1661545025,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
e47f6837cb3f17b604ad0043cfbe7bdcef6d7494563d6794fa7d95fc1499aaac,-1,1,1,1.96700202,1661545025,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
9dca738b9e0df3efd8aad611be99a8f01c3923ab7c9ba44d4bcdb73e6f2ae3da,-1,1,1,1.96700202,1661544535,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
9dca738b9e0df3efd8aad611be99a8f01c3923ab7c9ba44d4bcdb73e6f2ae3da,-1,0,1,0.03305218,1661544535,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
0531fce23ff5b1699e6bc9a292ee1d57e5011f33343938778861b9cd29829a1a,-1,1,1,1.96700202,1661544496,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
0531fce23ff5b1699e6bc9a292ee1d57e5011f33343938778861b9cd29829a1a,-1,0,1,0.03305218,1661544496,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
d728610690767fe365ad12f61657afd5b54103e7f4a73f9681d2839b94a25066,-1,1,1,1.96700202,1661544496,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
d728610690767fe365ad12f61657afd5b54103e7f4a73f9681d2839b94a25066,-1,0,1,0.03305218,1661544496,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f5c2c68e5b5046cbc3df0ebb0bcdadbf82289224c95e23cea638d4b969ec6259,-1,0,1,0.03305218,1661544496,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f5c2c68e5b5046cbc3df0ebb0bcdadbf82289224c95e23cea638d4b969ec6259,-1,1,1,1.96700202,1661544496,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f7f38e6673565d8449f4b9cc381ce4486e73443acacaf371d87d944dd69986de,-1,0,1,0.03305218,1661544496,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f7f38e6673565d8449f4b9cc381ce4486e73443acacaf371d87d944dd69986de,-1,1,1,1.96700202,1661544496,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
05bf2d0beef7ddbbbacb0c49ef7a149696a73b74647ee8858d8ceb1ca62c730f,-1,1,1,1.96700202,1661544421,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
05bf2d0beef7ddbbbacb0c49ef7a149696a73b74647ee8858d8ceb1ca62c730f,-1,0,1,0.03305218,1661544421,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f0053eb0fcbcb6616226eb00287a66b39e16f42ed615f779136ba3f16db9123b,-1,1,1,1.96700202,1661544421,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f0053eb0fcbcb6616226eb00287a66b39e16f42ed615f779136ba3f16db9123b,-1,0,1,0.03305218,1661544421,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4938ae3322b943ee4bf211cd5f56e602774aae6fed8346cfcbd6dd35c1a13b45,-1,0,1,0.03305218,1661543964,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4938ae3322b943ee4bf211cd5f56e602774aae6fed8346cfcbd6dd35c1a13b45,-1,1,1,1.96700202,1661543964,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
cfb9c8fff7a87dedebf52639eddabe578f303a29b33604021469adb4b1ec5ee4,-1,1,1,1.96700202,1661543964,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
cfb9c8fff7a87dedebf52639eddabe578f303a29b33604021469adb4b1ec5ee4,-1,0,1,0.03305218,1661543964,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
9bfff9cc5c5c8159dc7fc0fe6b9243d43cb6cb6c20e138cb9213d03505b6bdef,-1,1,1,1.96700202,1661543883,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
9bfff9cc5c5c8159dc7fc0fe6b9243d43cb6cb6c20e138cb9213d03505b6bdef,-1,0,1,0.03305218,1661543883,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f2349472262cfafaffbbd9065cdff398036092699414da26faedd14722299bef,-1,1,1,1.96700202,1661543883,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f2349472262cfafaffbbd9065cdff398036092699414da26faedd14722299bef,-1,0,1,0.03305218,1661543883,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
22c1dbd4ec6dd790a3af5069cb74ac38a2c451634f673c318c7e769e8eb15f9e,-1,1,1,1.96700202,1661543336,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
22c1dbd4ec6dd790a3af5069cb74ac38a2c451634f673c318c7e769e8eb15f9e,-1,0,1,0.03305218,1661543336,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
5c5cf1ecca7596de0f01a14b8b9204c5c25b6d265d1d2f06d07d517e32375e67,-1,1,1,1.96700202,1661543336,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
5c5cf1ecca7596de0f01a14b8b9204c5c25b6d265d1d2f06d07d517e32375e67,-1,0,1,0.03305218,1661543336,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
822b6def13d10e3607f63414e126344d9b0ce6f4b47600782c36592fb75b1a7a,-1,1,1,1.96700202,1661543336,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
822b6def13d10e3607f63414e126344d9b0ce6f4b47600782c36592fb75b1a7a,-1,0,1,0.03305218,1661543336,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f87455aecd4276e6671b9163976118960c3d4e24364d2f4cdd3ed988729d6dc6,-1,0,1,0.03305218,1661543336,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f87455aecd4276e6671b9163976118960c3d4e24364d2f4cdd3ed988729d6dc6,-1,1,1,1.96700202,1661543336,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
452165a082babffaccca4da8b59a24897abf2373d96722beaf05398402a348ae,-1,1,1,1.96700202,1661543267,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
452165a082babffaccca4da8b59a24897abf2373d96722beaf05398402a348ae,-1,0,1,0.03305218,1661543267,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4c8fd2fa321c349435faa29c0adef45d4186da79ec82b8f5f3b79cdb22814e99,-1,1,1,1.96700202,1661543267,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4c8fd2fa321c349435faa29c0adef45d4186da79ec82b8f5f3b79cdb22814e99,-1,0,1,0.03305218,1661543267,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f1103799d8f9f00dcdfbcece4c9ee3e7eea5f3f2a034152a45817f95a41c0d17,-1,0,1,0.03305218,1661543267,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
f1103799d8f9f00dcdfbcece4c9ee3e7eea5f3f2a034152a45817f95a41c0d17,-1,1,1,1.96700202,1661543267,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1c6969c162fc0d8349972c5423ba1607a9ae8a561285af85bddbb543f91ec066,-1,0,1,0.03305218,1661543034,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1c6969c162fc0d8349972c5423ba1607a9ae8a561285af85bddbb543f91ec066,-1,1,1,1.96700202,1661543034,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1c0ce2be0eefa1efd82c4c34b8ca2972411a6efef7f39f0487cf851a9aa81feb,-1,0,1,0.03305218,1661542942,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1c0ce2be0eefa1efd82c4c34b8ca2972411a6efef7f39f0487cf851a9aa81feb,-1,1,1,1.96700202,1661542942,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4ab6d3cdd65739a26008837df72bddb4074c06997e5d1db56ae4dd0cd84c2540,-1,0,1,0.03305218,1661542942,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
4ab6d3cdd65739a26008837df72bddb4074c06997e5d1db56ae4dd0cd84c2540,-1,1,1,1.96700202,1661542942,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
05c9befa41e33d5c478adc6c6364ec8c1968e1edae1fabc75100b1b0d3ad378b,-1,1,1,1.96700202,1661542565,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
05c9befa41e33d5c478adc6c6364ec8c1968e1edae1fabc75100b1b0d3ad378b,-1,0,1,0.03305218,1661542565,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
d580c922341a789e0cf27c3c3455f380f88868cac1ec93f47ca36e8c30dc9497,-1,0,1,0.03305218,1661542565,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
d580c922341a789e0cf27c3c3455f380f88868cac1ec93f47ca36e8c30dc9497,-1,1,1,1.96700202,1661542565,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
0f50a5f1fae9c3e803d610674eab3f117bf5916a191e2331130c1b7a8653ea3d,-1,1,1,1.96700202,1661542484,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
0f50a5f1fae9c3e803d610674eab3f117bf5916a191e2331130c1b7a8653ea3d,-1,0,1,0.03305218,1661542484,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
43858084da0f66f2eb5d0d7cb3dc0abc3cb89bdd403a68d665045f676ad080f0,-1,0,1,0.03305218,1661542484,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
43858084da0f66f2eb5d0d7cb3dc0abc3cb89bdd403a68d665045f676ad080f0,-1,1,1,1.96700202,1661542484,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
667c6dc1b26071575fe4e2e3fdb65a18ccbb6b1b6844f876e711c64d5c7f9ae6,-1,1,1,1.96700202,1661542484,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
667c6dc1b26071575fe4e2e3fdb65a18ccbb6b1b6844f876e711c64d5c7f9ae6,-1,0,1,0.03305218,1661542484,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
84cfeb68f09a6c698d0641a66a83e9b38e47d7aab739ea8b74bd8b51c1ee4785,-1,1,1,1.96700202,1661542484,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
84cfeb68f09a6c698d0641a66a83e9b38e47d7aab739ea8b74bd8b51c1ee4785,-1,0,1,0.03305218,1661542484,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
c47e7559c3e4f7cd9b1a496845dd230e7752aaa94fa7877d72fc173eca5f13d9,-1,1,1,1.96700202,1661542413,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
c47e7559c3e4f7cd9b1a496845dd230e7752aaa94fa7877d72fc173eca5f13d9,-1,0,1,0.03305218,1661542413,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1a3556fce6d210c2c64d399dc8ea323ce45208b21663c777e12815286ac3f3d0,-1,1,1,1.96700202,1661542376,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
1a3556fce6d210c2c64d399dc8ea323ce45208b21663c777e12815286ac3f3d0,-1,0,1,0.03305218,1661542376,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
8002d2b47bdbde1eaa0cca53941040aa21b3a085cf8086a552405d061a02dee9,-1,0,1,0.03305218,1661542376,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
8002d2b47bdbde1eaa0cca53941040aa21b3a085cf8086a552405d061a02dee9,-1,1,1,1.96700202,1661542376,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
91fcc8900c814be31f63b23dc7d4ee47f22d2d7cc738de24403070f6d2faf842,-1,0,1,0.03305218,1661542376,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
91fcc8900c814be31f63b23dc7d4ee47f22d2d7cc738de24403070f6d2faf842,-1,1,1,1.96700202,1661542376,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
73c46c5c32250afc43a8d0de65cecd5b7ceb25df8e65f20d62c6d118beac13d4,-1,0,1,0.03305218,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
73c46c5c32250afc43a8d0de65cecd5b7ceb25df8e65f20d62c6d118beac13d4,-1,1,1,1.96700202,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
959cfd9c3cffa12ab6fd2b4bbaa948efeac5a1569a2338b2b6542ede08342e58,-1,0,1,0.03305218,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
959cfd9c3cffa12ab6fd2b4bbaa948efeac5a1569a2338b2b6542ede08342e58,-1,1,1,1.96700202,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
9665f3c00c2704131b58c266dce3b58c72e92283a0c554c94ce81b13c73871b0,-1,1,1,1.96700202,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
9665f3c00c2704131b58c266dce3b58c72e92283a0c554c94ce81b13c73871b0,-1,0,1,0.03305218,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b66b46cb9cd4b9bb49026d5cdea87f3383dcd74ebc247a50abedaec14219a43e,-1,1,1,1.96700202,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
b66b46cb9cd4b9bb49026d5cdea87f3383dcd74ebc247a50abedaec14219a43e,-1,0,1,0.03305218,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
de817717ad0bd64c59eed26dd3be829ca7b5851f363428dd4a24ad19b2957a32,-1,1,1,1.96700202,1661542291,Ticket,46a488d35575dd036925815b4267fed873b62e8da374ca4edc2a345e6ff4fb00
