tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c26600a19461e01a464b07f64dda0ead12ac5ee0bf3384b74ef8d6531268d57,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
1200d98c077eeda1794813fc375a007e5814dad0f3a39c4e675c6d2b9be7b6f6,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
1629718a00ed51b36b08bf497d39ac8f30ef3da8a51ec7d5cb0cd7d4ce00074f,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
179820a18c4e88bd8e059197cbf5e013f7c9c62ee2ee1367f6059e5060a704a1,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
35e30c6d1e7ede5d17f56e0906d65edb091ef5bc30a3346c24d862bc4281d7fb,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
43578b36c8351bb72e3cd6a8a772dc260d6641cf2ebfe4f1d4c148ab64f1a0d2,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
4d7cb5019e7950e0636287b94df3dd5dda986a0a3ef3bd7e482d48a4bbc91497,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
53257661486a29b97dfe27e8d495e934fc111f8360d665bb0f174b87af675d02,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
8a3c525f532f689ad1c6182986e6bc9571f8fd73685503ce2562cbd3133f719b,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
968d7f23e75abc343bd20e141d762151c52a94ebfef6552386cca25ef9e26ca1,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
9cf6e78a39a1e534c8582489b478bbd5aae347b26086b72ad74ca197d6a311f5,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
afec3ee2c5ed4778b2649a3665cd93cbc4fb2874ba4910ac51aff230207e3b86,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
b2f8de1104551c7dc3d15201ddb7dd70f224c6ed7f1b278710297e64d38f8301,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
b5739beee079c7a67babe0f0dc71ed337412493e9b8961fbba2aaee447025c93,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
b5e671e027dc32d8b93d4d0f64d7e8cc5e572350e6c682033399988ed2c23316,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
c01aed18d5b7f0b5ce4385e4cd56871e79ad847e21bdd6513fb38f6964c34c84,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
c6797dd0ef2f7acf0d809d61c2d4d2d82d2344b8f7f19fd48450a3b9fe89c675,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
e83bba3b6c2059c9b1c71bedd268069b431f95cb3a05149c9068bb145da264fa,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
f3e13ecb871530c843de6845a2ad1809c84bc1a50cf66ba73684ff9ef50994a4,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
f97ceb7622a75077651d3a97ff85ad9fead002c062b02ef88cd949fec29e4640,-1,0,1,8.8553975,1679015552,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
0879ecee9c8dbeaf4bfa2731d6248d0dd9ebfb11bcb34353f2777efc58a5afdd,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
091b1a0f9e7347d79313796839852ee63fd1acf941a6624cacd66b08cae84da6,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
17198388208fc905bd865329e327b3ff819b1adbce6e51e43476751d7afa0ecd,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
1a499084074238c7eed1443be2660909d9154a686ca37fa5e3898124dab5aab4,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
2760ea6ebedda16b6bdd55b25a2241bd3fa2e64085b55753876473f74db47e11,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
2a4e3a79c210c90881057d74dd21772b202e91d783e600e9590b9e5001d3e346,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
3f829b33331daaf85a6e504112758a6672d06c976eaa885f0304c628e64cc694,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
431fe1c16163d0b1d67be14a866bd26c49fc13add3efca1259e37a0c676e4cad,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
5bd624c04f831c045025707c6c8201e89f1eae3c541ba5384f5dce374cbe1534,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
66551a1872a9e18d5aef0d9408a3c85b096d2f5eebfaf3e2db9cecd4e5872bf3,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
7592ea9a02b849419781086e12f1517a292a773e5c88e13f71276abfab2df4eb,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
9d24926006f27596895530ae4a04082530f3d1028771430f43d7b0a6bb3ea64c,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
9d59a06eec108d4435c76aa86f271d02fa6281150b8cee58351e2980628c7565,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
b772869ec677314251e9e2b25dddf9420d55dac9ffeac2c36798fb9ce5cbd960,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
b83e97efa6fc8eda0080fcc7c4cb75c8b142748bdbcdd3d951f879e6a4a4e0c8,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
b8a67c4585d100cf45bdaaf49b77b0d42d48df30a4a401b5894844c1eaf03cf5,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
d5a390d0a043825604c93e4ee043819f700f59c6ab876cde6a0b96bc5a0f6982,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
dab2f6ba72d946a168ab829cbaaf146c439b31d08655ed482dc85968b04cc0af,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
ee8bd36180973e51027bb098c6dfc53b1258ac04a19a844272cbd08464466999,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
f7b5ce3691643db1624b5edf936b65342dd9419e2e00c2f913209e29b93d5673,-1,0,1,8.8553975,1679015497,Ticket,d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,32,1,8.8553975,1679015092,Regular,1a499084074238c7eed1443be2660909d9154a686ca37fa5e3898124dab5aab4
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,8,1,8.8553975,1679015092,Regular,179820a18c4e88bd8e059197cbf5e013f7c9c62ee2ee1367f6059e5060a704a1
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,12,1,8.8553975,1679015092,Regular,c01aed18d5b7f0b5ce4385e4cd56871e79ad847e21bdd6513fb38f6964c34c84
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,19,1,8.8553975,1679015092,Regular,4d7cb5019e7950e0636287b94df3dd5dda986a0a3ef3bd7e482d48a4bbc91497
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,24,1,8.8553975,1679015092,Regular,b5e671e027dc32d8b93d4d0f64d7e8cc5e572350e6c682033399988ed2c23316
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,28,1,8.8553975,1679015092,Regular,0c26600a19461e01a464b07f64dda0ead12ac5ee0bf3384b74ef8d6531268d57
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,9,1,8.8553975,1679015092,Regular,f3e13ecb871530c843de6845a2ad1809c84bc1a50cf66ba73684ff9ef50994a4
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,34,1,8.8553975,1679015092,Regular,afec3ee2c5ed4778b2649a3665cd93cbc4fb2874ba4910ac51aff230207e3b86
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,11,1,8.8553975,1679015092,Regular,1629718a00ed51b36b08bf497d39ac8f30ef3da8a51ec7d5cb0cd7d4ce00074f
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,35,1,8.8553975,1679015092,Regular,8a3c525f532f689ad1c6182986e6bc9571f8fd73685503ce2562cbd3133f719b
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,7,1,8.8553975,1679015092,Regular,53257661486a29b97dfe27e8d495e934fc111f8360d665bb0f174b87af675d02
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,36,1,8.8553975,1679015092,Regular,c6797dd0ef2f7acf0d809d61c2d4d2d82d2344b8f7f19fd48450a3b9fe89c675
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,16,1,8.8553975,1679015092,Regular,968d7f23e75abc343bd20e141d762151c52a94ebfef6552386cca25ef9e26ca1
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,26,1,8.8553975,1679015092,Regular,56e856a9f6d31b18f7bc2a73853aefa1e7d5c0c1342386269e43cc0aef471693
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,43,1,8.8553975,1679015092,Regular,d9e6ffb5ced6dd5ed51e6db7dc6da560d0372ebfe0298b4cd8396e7bbdc30bb7
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,46,1,8.8553975,1679015092,Regular,85d5434da6e59deaa04d0f5fa1e73ecf0d50a339c579e51aa74f50c06f17a5a1
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,33,1,8.8553975,1679015092,Regular,f2aca538bbca386811b79cbe64ad181cf42c1c62e8c5cd8104c9bab6166b9396
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,41,1,8.8553975,1679015092,Regular,ed6caf244bbd12783720c09c5685b2ab09cc78380f23b0d49f417dd27ea70b1c
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,47,1,8.8553975,1679015092,Regular,d8bbea9792979931b8572f7a340588669cff3ebf7f56d5b9b42a4b5f87040a37
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,44,1,8.8553975,1679015092,Regular,b9958f7cca021c0eefd4ac98f860e23aacd9e4d9219d275af487296de40f4e28
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,45,1,8.8553975,1679015092,Regular,63f9545ee652714dd7de51d73059a24bcc83b192a02bd9b7417336ab13600bb3
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,40,1,8.8553975,1679015092,Regular,9d59a06eec108d4435c76aa86f271d02fa6281150b8cee58351e2980628c7565
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,38,1,8.8553975,1679015092,Regular,b8a67c4585d100cf45bdaaf49b77b0d42d48df30a4a401b5894844c1eaf03cf5
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,2,1,8.8553975,1679015092,Regular,ee8bd36180973e51027bb098c6dfc53b1258ac04a19a844272cbd08464466999
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,30,1,8.8553975,1679015092,Regular,5bd624c04f831c045025707c6c8201e89f1eae3c541ba5384f5dce374cbe1534
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,25,1,8.8553975,1679015092,Regular,66551a1872a9e18d5aef0d9408a3c85b096d2f5eebfaf3e2db9cecd4e5872bf3
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,48,1,8.8553975,1679015092,Regular,431fe1c16163d0b1d67be14a866bd26c49fc13add3efca1259e37a0c676e4cad
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,17,1,8.8553975,1679015092,Regular,d5a390d0a043825604c93e4ee043819f700f59c6ab876cde6a0b96bc5a0f6982
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,15,1,8.8553975,1679015092,Regular,0879ecee9c8dbeaf4bfa2731d6248d0dd9ebfb11bcb34353f2777efc58a5afdd
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,49,1,8.8553975,1679015092,Regular,dab2f6ba72d946a168ab829cbaaf146c439b31d08655ed482dc85968b04cc0af
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,5,1,8.8553975,1679015092,Regular,2a4e3a79c210c90881057d74dd21772b202e91d783e600e9590b9e5001d3e346
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,42,1,8.8553975,1679015092,Regular,2760ea6ebedda16b6bdd55b25a2241bd3fa2e64085b55753876473f74db47e11
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,10,1,8.8553975,1679015092,Regular,f7b5ce3691643db1624b5edf936b65342dd9419e2e00c2f913209e29b93d5673
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,29,1,8.8553975,1679015092,Regular,9d24926006f27596895530ae4a04082530f3d1028771430f43d7b0a6bb3ea64c
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,13,1,8.8553975,1679015092,Regular,b772869ec677314251e9e2b25dddf9420d55dac9ffeac2c36798fb9ce5cbd960
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,1,1,8.8553975,1679015092,Regular,8ee8dd223e43d94bf4ce73b8709915632f9a967c715ffd32e4286f89ea907381
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,22,1,8.8553975,1679015092,Regular,091b1a0f9e7347d79313796839852ee63fd1acf941a6624cacd66b08cae84da6
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,3,1,8.8553975,1679015092,Regular,3f829b33331daaf85a6e504112758a6672d06c976eaa885f0304c628e64cc694
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,6,1,8.8553975,1679015092,Regular,b83e97efa6fc8eda0080fcc7c4cb75c8b142748bdbcdd3d951f879e6a4a4e0c8
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,23,1,8.8553975,1679015092,Regular,7592ea9a02b849419781086e12f1517a292a773e5c88e13f71276abfab2df4eb
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,39,1,8.8553975,1679015092,Regular,17198388208fc905bd865329e327b3ff819b1adbce6e51e43476751d7afa0ecd
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,21,1,8.8553975,1679015092,Regular,1200d98c077eeda1794813fc375a007e5814dad0f3a39c4e675c6d2b9be7b6f6
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,14,1,8.8553975,1679015092,Regular,e83bba3b6c2059c9b1c71bedd268069b431f95cb3a05149c9068bb145da264fa
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,37,1,8.8553975,1679015092,Regular,b2f8de1104551c7dc3d15201ddb7dd70f224c6ed7f1b278710297e64d38f8301
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,18,1,8.8553975,1679015092,Regular,f97ceb7622a75077651d3a97ff85ad9fead002c062b02ef88cd949fec29e4640
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,20,1,8.8553975,1679015092,Regular,9cf6e78a39a1e534c8582489b478bbd5aae347b26086b72ad74ca197d6a311f5
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,27,1,8.8553975,1679015092,Regular,b5739beee079c7a67babe0f0dc71ed337412493e9b8961fbba2aaee447025c93
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,4,1,8.8553975,1679015092,Regular,35e30c6d1e7ede5d17f56e0906d65edb091ef5bc30a3346c24d862bc4281d7fb
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,31,1,8.8553975,1679015092,Regular,43578b36c8351bb72e3cd6a8a772dc260d6641cf2ebfe4f1d4c148ab64f1a0d2
d55a8d5a9d1c1a87d65ec379b3a6e1682e5924d45c2e22ed5cd76fa206a33d98,1,0,1,8.8553975,1679015092,Regular,001d27087052ba918893d7b5b540a4b04b17d2e109ef18501ca35e295e3fc41f
