tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,0,1,0.03446882,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
1d0357dc945cfd8b2b2ac27dd1825567cd8b7eb47235744f986409cee3167810,-1,37,1,3.80997591,1676382905,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,20,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,2,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,3,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,4,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,5,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,6,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,7,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,8,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,9,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,10,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,11,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,12,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,13,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,14,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,15,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,16,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,17,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,18,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,19,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,21,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,22,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,23,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,24,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,25,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,26,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,27,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,28,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,29,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,30,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,31,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,32,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,33,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,34,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,35,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,36,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,37,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,38,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,39,1,0.03446882,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
fa044219bd8522226d0cfa96052f05bf5a06eff0d877e3e72f2fc2c34d6b349f,-1,40,1,3.80997591,1676382874,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,38,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,29,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,7,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,13,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,37,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,6,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,16,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,24,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,36,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,30,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,5,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,20,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,35,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,4,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,12,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,14,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,34,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,31,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,17,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,19,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,33,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,3,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,27,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,1,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,32,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,2,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,11,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,23,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,18,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,10,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,22,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,28,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,26,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,40,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,9,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,15,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,39,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,8,1,0.03446882,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,25,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
2f56b4d4bb46b1fcf22eabf6d3cdd43bca7141d25b20ba2b77c8d5c173270d7b,-1,21,1,3.80997591,1676380994,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,26,1,0.03446882,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,-1,27,1,3.80997591,1676379912,Regular,54ae7edd99c8fdc73bd6842aa628290bc47035d5606771ca81e0778305989d86
