tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234eaca0570f99d9e82de55d3e688cddc8b8a989fb1f65765f1f0fc1d57abd1e,-1,1,1,1.96700202,1661711387,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
234eaca0570f99d9e82de55d3e688cddc8b8a989fb1f65765f1f0fc1d57abd1e,-1,0,1,0.03305218,1661711387,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
76d5d1f133433aeb6f42af0315985a6fe3c868394a548a002a3bf0035af64f10,-1,1,1,1.96700202,1661711387,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
76d5d1f133433aeb6f42af0315985a6fe3c868394a548a002a3bf0035af64f10,-1,0,1,0.03305218,1661711387,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d692a976f792551016656b82fccf403bc800900fbec0c8735a91ae9f12ccb436,-1,1,1,1.96700202,1661711327,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d692a976f792551016656b82fccf403bc800900fbec0c8735a91ae9f12ccb436,-1,0,1,0.03305218,1661711327,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
17b185cfcaf5d26308363f0b695d922dec3c85d73d6f84692bd7173570413f30,-1,1,1,1.96700202,1661670313,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
17b185cfcaf5d26308363f0b695d922dec3c85d73d6f84692bd7173570413f30,-1,0,1,0.03305218,1661670313,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
4b8a41e9bbfc4e30d2f068b42c0d795fd62d486f0307a077371557ca28acb512,-1,0,1,0.03305218,1661670313,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
4b8a41e9bbfc4e30d2f068b42c0d795fd62d486f0307a077371557ca28acb512,-1,1,1,1.96700202,1661670313,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
73f7b800a9875dcd5a9c235d2c6187d9b182145605c3e4666f62acf99e6553d3,-1,1,1,1.96700202,1661670232,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
73f7b800a9875dcd5a9c235d2c6187d9b182145605c3e4666f62acf99e6553d3,-1,0,1,0.03305218,1661670232,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7768fc584f19871fe65fdc6f201da02870ce4a88f80248cce9523431cd67a2ae,-1,1,1,1.96700202,1661670232,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7768fc584f19871fe65fdc6f201da02870ce4a88f80248cce9523431cd67a2ae,-1,0,1,0.03305218,1661670232,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
21dfb51d2eec0ce89b854ca680b3fb230aff4bf1941dcd1e33de8e66bddd0a02,-1,1,1,1.96700202,1661501608,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
21dfb51d2eec0ce89b854ca680b3fb230aff4bf1941dcd1e33de8e66bddd0a02,-1,0,1,0.03305218,1661501608,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
aaa93a0bd66808e09f750d6a3c00f46ea2d04a1221479147e9f3d790696083d9,-1,0,1,0.03305218,1661501608,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
aaa93a0bd66808e09f750d6a3c00f46ea2d04a1221479147e9f3d790696083d9,-1,1,1,1.96700202,1661501608,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e318bfb3fb868446e90fc44328b6f296db9995ced28b6e050f08d2c06c068107,-1,1,1,1.96700202,1661501608,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e318bfb3fb868446e90fc44328b6f296db9995ced28b6e050f08d2c06c068107,-1,0,1,0.03305218,1661501608,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
1f3e9e4886e0756ea4f9ad3e85150e8f9653a444e35942145f629eb1257d716f,-1,1,1,1.96700202,1661501577,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
1f3e9e4886e0756ea4f9ad3e85150e8f9653a444e35942145f629eb1257d716f,-1,0,1,0.03305218,1661501577,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
75d4f086c3c35105530a4d7d4ccb383185e6ea2b2f592b299916e4b473c5a444,-1,0,1,0.03305218,1661501577,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
75d4f086c3c35105530a4d7d4ccb383185e6ea2b2f592b299916e4b473c5a444,-1,1,1,1.96700202,1661501577,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
77e9afeff6bbb5d6d74f5fdefe0522128e1be45375cd820ba24032c8b349047c,-1,0,1,0.03305218,1661500520,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
77e9afeff6bbb5d6d74f5fdefe0522128e1be45375cd820ba24032c8b349047c,-1,1,1,1.96700202,1661500520,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a8f19158e2f95949a7da658b11c62110e10b1e10278f58e92dcd432cad5cc86b,-1,1,1,1.96700202,1661500520,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a8f19158e2f95949a7da658b11c62110e10b1e10278f58e92dcd432cad5cc86b,-1,0,1,0.03305218,1661500520,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
b2398ca9429d9ed850bd39f6518c2f24fcb96fceba3f06b1145513d89163a3e6,-1,1,1,1.96700202,1661500520,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
b2398ca9429d9ed850bd39f6518c2f24fcb96fceba3f06b1145513d89163a3e6,-1,0,1,0.03305218,1661500520,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
015131294f8b2b7e3096dd6cb91dfa8dfd8b92799e4ebe9fe0bf0cbdf8d19efe,-1,0,1,0.03305218,1661500367,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
015131294f8b2b7e3096dd6cb91dfa8dfd8b92799e4ebe9fe0bf0cbdf8d19efe,-1,1,1,1.96700202,1661500367,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
0266404feaba442c52089cb6a96becd6a7a15922f02c55173ec944ccfc6aebda,-1,1,1,1.96700202,1661500367,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
0266404feaba442c52089cb6a96becd6a7a15922f02c55173ec944ccfc6aebda,-1,0,1,0.03305218,1661500367,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
9f4e5218cb7b664af5ebfed343071adde57ecc3f1540dca79df3baffa248d7fa,-1,1,1,1.96700202,1661500367,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
9f4e5218cb7b664af5ebfed343071adde57ecc3f1540dca79df3baffa248d7fa,-1,0,1,0.03305218,1661500367,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e72fb964d6da5549e175c9abb034e62b1754e2ad1589e3885c5ed7a50f1c3b7a,-1,1,1,1.96700202,1661500367,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e72fb964d6da5549e175c9abb034e62b1754e2ad1589e3885c5ed7a50f1c3b7a,-1,0,1,0.03305218,1661500367,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d2c2f36b9978d70fb191756020cc629165d75d26011a264ec6d89515f0ce8fbc,-1,1,1,1.96700202,1661500115,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d2c2f36b9978d70fb191756020cc629165d75d26011a264ec6d89515f0ce8fbc,-1,0,1,0.03305218,1661500115,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
aadf7797a17289184ce1ab16266eb06ad0cc9ff1630cd360658cc049a1e5bf7e,-1,1,1,1.96700202,1661499716,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
aadf7797a17289184ce1ab16266eb06ad0cc9ff1630cd360658cc049a1e5bf7e,-1,0,1,0.03305218,1661499716,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d10eada5631d11bcf5b1eff43ab64ffbcaecb842d7e1763fd2a11f07f553358e,-1,0,1,0.03305218,1661499716,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d10eada5631d11bcf5b1eff43ab64ffbcaecb842d7e1763fd2a11f07f553358e,-1,1,1,1.96700202,1661499716,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
be127de65beff60a71729f36c61d1461fc029c11aa71fbce80b2a2067890a688,-1,1,1,1.96700202,1661499696,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
be127de65beff60a71729f36c61d1461fc029c11aa71fbce80b2a2067890a688,-1,0,1,0.03305218,1661499696,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
79344ea9658a9d9f22bbe78a452c72a1e29a37d19c4e3b17dc1a71672edb350a,-1,0,1,0.03305218,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
79344ea9658a9d9f22bbe78a452c72a1e29a37d19c4e3b17dc1a71672edb350a,-1,1,1,1.96700202,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
947a82a4b3ce0703e7c8b5d7a6c95b2172c3f8d804fec6b5f21f50f43e973150,-1,0,1,0.03305218,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
947a82a4b3ce0703e7c8b5d7a6c95b2172c3f8d804fec6b5f21f50f43e973150,-1,1,1,1.96700202,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
9a735d8802d7a720ae5ec340296fe2ffb747aabf19f32d6a134de803e7025283,-1,1,1,1.96700202,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
9a735d8802d7a720ae5ec340296fe2ffb747aabf19f32d6a134de803e7025283,-1,0,1,0.03305218,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
cd83ebec70622f2132f0e0f23f9d56a1246d71703091bdd5c39857a585d85011,-1,0,1,0.03305218,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
cd83ebec70622f2132f0e0f23f9d56a1246d71703091bdd5c39857a585d85011,-1,1,1,1.96700202,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d1c2086e4917bec4ee70c99be70444275bc8bebdb9e99091192c0982e9cd464e,-1,1,1,1.96700202,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d1c2086e4917bec4ee70c99be70444275bc8bebdb9e99091192c0982e9cd464e,-1,0,1,0.03305218,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
dc7633f724c35ab835fa209efabfd518feb31e90be899d886ec1cdbde8c3acfd,-1,1,1,1.96700202,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
dc7633f724c35ab835fa209efabfd518feb31e90be899d886ec1cdbde8c3acfd,-1,0,1,0.03305218,1661499536,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
92637358dd793bedeb9c2d1179b8a86470968b283f75ae55bff5c175f1bc18fd,-1,1,1,1.96700202,1661499282,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
92637358dd793bedeb9c2d1179b8a86470968b283f75ae55bff5c175f1bc18fd,-1,0,1,0.03305218,1661499282,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a53f6f42e3dbc2d9f2bc92c0194f3f0ec505de2d77469d1221ec5b615a1e6177,-1,0,1,0.03305218,1661499282,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a53f6f42e3dbc2d9f2bc92c0194f3f0ec505de2d77469d1221ec5b615a1e6177,-1,1,1,1.96700202,1661499282,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e0eb0a7829ed36727a2167ca0a0c6bd9483af32597fb1e2258b1ffef412e0942,-1,1,1,1.96700202,1661499282,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
e0eb0a7829ed36727a2167ca0a0c6bd9483af32597fb1e2258b1ffef412e0942,-1,0,1,0.03305218,1661499282,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
f5005675ae1bb5d135e6787032357e9a0dba13fa2daca2a644f082e34445f5f9,-1,0,1,0.03305218,1661499282,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
f5005675ae1bb5d135e6787032357e9a0dba13fa2daca2a644f082e34445f5f9,-1,1,1,1.96700202,1661499282,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
65127de4cac10f3c9885628249e016389427218ebe37536773b04a406720e1fd,-1,1,1,1.96700202,1661499181,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
65127de4cac10f3c9885628249e016389427218ebe37536773b04a406720e1fd,-1,0,1,0.03305218,1661499181,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
68d3673e876e36dc9f403e49da9a506a8c279d347e86ae4bd7bdba9e61919a49,-1,1,1,1.96700202,1661499181,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
68d3673e876e36dc9f403e49da9a506a8c279d347e86ae4bd7bdba9e61919a49,-1,0,1,0.03305218,1661499181,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
29185249f5b9e2be54ecb5994632ead8833b0939372e8150529924867e82aa74,-1,0,1,0.03305218,1661498890,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
29185249f5b9e2be54ecb5994632ead8833b0939372e8150529924867e82aa74,-1,1,1,1.96700202,1661498890,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d7e1ec3f2e1cd02cac9efe921268dff14e24cf67b235b49642918153320a1a5d,-1,0,1,0.03305218,1661498890,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
d7e1ec3f2e1cd02cac9efe921268dff14e24cf67b235b49642918153320a1a5d,-1,1,1,1.96700202,1661498890,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
1697fac6ef572dae35eab5060a4ee1d05019403426e4534ad4d7fa4338ea1cdb,-1,1,1,1.96700202,1661498812,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
1697fac6ef572dae35eab5060a4ee1d05019403426e4534ad4d7fa4338ea1cdb,-1,0,1,0.03305218,1661498812,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7875a5a1b7612b485f054c3641bbf415a190e31124d740d22fc742fc11e2542d,-1,1,1,1.96700202,1661498812,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7875a5a1b7612b485f054c3641bbf415a190e31124d740d22fc742fc11e2542d,-1,0,1,0.03305218,1661498812,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
8b6c74917f882d1d66b45026051598f14d5385f6ed97c6b91594f9da62917a5f,-1,1,1,1.96700202,1661498812,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
8b6c74917f882d1d66b45026051598f14d5385f6ed97c6b91594f9da62917a5f,-1,0,1,0.03305218,1661498812,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
8ef0af35fa5124639f83f5577fcd1d0d4af68d78d3c786c56c8c5f791b991219,-1,1,1,1.96700202,1661498812,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
8ef0af35fa5124639f83f5577fcd1d0d4af68d78d3c786c56c8c5f791b991219,-1,0,1,0.03305218,1661498812,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
3141b935af646fe929f450f71ba11346c598e835df2ecb6db41ee6e79b0bb587,-1,1,1,1.96700202,1661498195,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
3141b935af646fe929f450f71ba11346c598e835df2ecb6db41ee6e79b0bb587,-1,0,1,0.03305218,1661498195,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7e4c35e79c0cad79f80dc68ea0f869c38713929fa9ab5fa1414ff0da918a3077,-1,1,1,1.96700202,1661498195,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
7e4c35e79c0cad79f80dc68ea0f869c38713929fa9ab5fa1414ff0da918a3077,-1,0,1,0.03305218,1661498195,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a8b26b28423afe062bc8039f1c43a5cee3a92f4195ceb1ca9ec3f07659cddff4,-1,0,1,0.03305218,1661498195,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
a8b26b28423afe062bc8039f1c43a5cee3a92f4195ceb1ca9ec3f07659cddff4,-1,1,1,1.96700202,1661498195,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
02bac1e683f8cf94c51fe284fd8990fc7525b798bcf982cded9000c74ff8003f,-1,0,1,0.03305218,1661498179,Ticket,cc52145c17056b8cc09211400c16ac65ec658fb19f5820c8cd27526fa9363022
