tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdbfd3fd191ffc12c554d044017206ab4b698a7ce1067d0bba5a4a90e97fdbe7,-1,0,1,2.06885931,1664810878,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
01186e759fd1cfe9ba87a178f73f7785af53911c727f7296f7ec713fcd986cb7,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
1b7d0999a2129f6095692e3db1d49e01e8ecbe009c42da125b6fcd35b594f1c6,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
2577b589a978f5b86514f3617cd658d3a3c73511389c13ae86d614cf8b8088d7,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
26c9825d0eb53d4957a81a7bdf8bb8fecab8373dd6c48186efb4090b1a1c5057,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
2a0691cad912d880e6c6c7239a1d29ce0359db2d908eecb25cd9aba1e01d15b1,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
2a41c4046d3df4d738152f68ee8f8703d5551ffdc5eda9dc769e8d5fe5a7eef0,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
31b08bb6d49eea637d095dd6d9d809b2483123b5324bdc9c841d58c6aa5fb764,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
603d20ddbd522516d2799c56596e8e8445e6766f9de87071c3eab3cfdb6b5f76,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
624cefcca5df9e3722b47ca168db894b1b6566a320509532dd6384a100bf3ca9,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
6b357c8aa666cfe2d3fef704318bedb51b9a4494094c167717c34e4ba6549db7,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
6bf18a6f0d8ac35f415f53d8d27cf9cf13ded2ba7687b6603c6b6d1332296433,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
769ddba3eb5d5a205d5d43f86d5893278d34e5814ec28190a294a810c3201de2,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
7767d763ad1ff258340b12fec31b84f462ea90521761bdeddbd642f1f3c12b04,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
865e5e907ef218c260379f8b54f9a3ec2582d2623f620c1c1b3d67faafbcb2f2,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
99cbfdb48242eb4137ed465f2987b3ff1b3421991182639145639e742c5490b9,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
9b00171379eca46b69e7d82d1c64edef4ab4fb14f612fa3d509d6619cd7df0ea,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
baefb59466ebc31d776660550bef55ab55593c25db64d83c714c607473e96aec,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
be25df8ca001b39601fe7cb9118b712825daac4f3ed9b7105d2ccd7dbc18b255,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
caedce9760b9da6a82aaa27955068734330c6516e73198e34138aff1f411417d,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
d5ad8cc8d50ebd3503c9f729eb8bf9561449675ff632ed68a42d2286fb51f1b9,-1,0,1,2.06885931,1664810490,Ticket,cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,49,1,2.06885931,1664810062,Regular,97da8ee0a7b5e0b549bb7ab59bd516a68b14e18245398b6f6a3a97f6ec706858
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,15,1,2.06885931,1664810062,Regular,09a81b2321b659d372c6d9cb8c786f9293b858625f017c595b7139ad3bbc7408
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,1,1,2.06885931,1664810062,Regular,00c43a608572191289e75ba5db38e10552efa91330229203d5d36ccfc2a1e8e4
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,31,1,2.06885931,1664810062,Regular,865e5e907ef218c260379f8b54f9a3ec2582d2623f620c1c1b3d67faafbcb2f2
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,46,1,2.06885931,1664810062,Regular,01186e759fd1cfe9ba87a178f73f7785af53911c727f7296f7ec713fcd986cb7
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,6,1,2.06885931,1664810062,Regular,557d7f9dbd7a8330fe12022aa9cf5aa02681520d1a4fe51f5ee954ce7740c327
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,3,1,2.06885931,1664810062,Regular,27db43b7632cb00edaf645dffca863310b8830c4527b7992c4affbaf35155e60
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,24,1,2.06885931,1664810062,Regular,9742a72be9d0178d55c78513efb97a98b46a6537388b674c759d8a637481a56b
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,19,1,2.06885931,1664810062,Regular,b529db4d8372e428f54015e258067e87fb6b462272d18cd42141f92d9b204315
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,18,1,2.06885931,1664810062,Regular,536f92a4368999f9f24db5169aba161beb03c10d7c7b7ff1991d0d98b2c3823b
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,11,1,2.06885931,1664810062,Regular,cab70d5db9531f32b160ce2a6611d2a2564d7f0dfda6f884c7dfbe5bbcf090f3
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,43,1,2.06885931,1664810062,Regular,d5ad8cc8d50ebd3503c9f729eb8bf9561449675ff632ed68a42d2286fb51f1b9
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,4,1,2.06885931,1664810062,Regular,99cbfdb48242eb4137ed465f2987b3ff1b3421991182639145639e742c5490b9
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,34,1,2.06885931,1664810062,Regular,0daf58af3a4810bfedd1cf943b6b22a1613e4c5b6a182db1f699ec682012854b
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,44,1,2.06885931,1664810062,Regular,6b357c8aa666cfe2d3fef704318bedb51b9a4494094c167717c34e4ba6549db7
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,32,1,2.06885931,1664810062,Regular,2a41c4046d3df4d738152f68ee8f8703d5551ffdc5eda9dc769e8d5fe5a7eef0
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,21,1,2.06885931,1664810062,Regular,7767d763ad1ff258340b12fec31b84f462ea90521761bdeddbd642f1f3c12b04
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,13,1,2.06885931,1664810062,Regular,c0727b5c7155b12ed2891192fad5d51c096c615de97253cec7d8914f8da1e43a
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,20,1,2.06885931,1664810062,Regular,be25df8ca001b39601fe7cb9118b712825daac4f3ed9b7105d2ccd7dbc18b255
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,8,1,2.06885931,1664810062,Regular,e98868fd661481b581486235d69a50b7e4a767365e3fe46e1114d267f04af93f
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,5,1,2.06885931,1664810062,Regular,68e63f9e7bd39ac68e4b163464a0ff5b4bb56034ed8225037002aa653a5e756b
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,7,1,2.06885931,1664810062,Regular,b6c7735068469bed6b288e46ac0c1ddcade2f74dbe0931b701c3288b1ada0ad2
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,14,1,2.06885931,1664810062,Regular,2a0691cad912d880e6c6c7239a1d29ce0359db2d908eecb25cd9aba1e01d15b1
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,12,1,2.06885931,1664810062,Regular,6bf18a6f0d8ac35f415f53d8d27cf9cf13ded2ba7687b6603c6b6d1332296433
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,2,1,2.06885931,1664810062,Regular,9b00171379eca46b69e7d82d1c64edef4ab4fb14f612fa3d509d6619cd7df0ea
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,30,1,2.06885931,1664810062,Regular,baefb59466ebc31d776660550bef55ab55593c25db64d83c714c607473e96aec
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,47,1,2.06885931,1664810062,Regular,3455f2e9a90c49a6ae42f75c9bf33ab6d70bf60707143767ddeb45bcf73e6291
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,29,1,2.06885931,1664810062,Regular,b2b5fb4545041cdf5c3a5216de9e51c7410a2ef344dcc41e22e4ec3374e2c960
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,37,1,2.06885931,1664810062,Regular,31b08bb6d49eea637d095dd6d9d809b2483123b5324bdc9c841d58c6aa5fb764
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,22,1,2.06885931,1664810062,Regular,1b7d0999a2129f6095692e3db1d49e01e8ecbe009c42da125b6fcd35b594f1c6
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,48,1,2.06885931,1664810062,Regular,8178703649c4a76267ada59ea29c6ee34427b7dc83cce7818ee8bd9542e10730
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,26,1,2.06885931,1664810062,Regular,544e124a1132c82675acf7077bbf9bf673beaaa5fdc3a5fd3bc39cefbdb56fe9
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,42,1,2.06885931,1664810062,Regular,f3c47e28936148b9263e30cce6a61809c0fc64c5555d775937ed7ab857322f7e
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,35,1,2.06885931,1664810062,Regular,9a20f162fd748de4ef1ef10ac0defe1845bd6bcd20465ef8218f947a698552be
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,0,1,2.06885931,1664810062,Regular,4f5d81570d89a3d4ff17e19b570b92d94202900a5e41c21209db45b9d453ad58
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,45,1,2.06885931,1664810062,Regular,277227731f9ba54bc8bb2ddc88a9adf308fd42551cfe5f8afe12ef7750b07733
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,10,1,2.06885931,1664810062,Regular,caedce9760b9da6a82aaa27955068734330c6516e73198e34138aff1f411417d
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,38,1,2.06885931,1664810062,Regular,624cefcca5df9e3722b47ca168db894b1b6566a320509532dd6384a100bf3ca9
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,28,1,2.06885931,1664810062,Regular,5f1260316a46a65405b9d68cb16af948cafaad3437f92c0439b5e2a07fefa844
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,16,1,2.06885931,1664810062,Regular,2500ce8e34fd0e77f1d5cc9f2a6fcf2dded71988bd637e20db299a347ce1f9f7
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,33,1,2.06885931,1664810062,Regular,e21273733230b58f07e0f9457121c928a2018f8a3f9eb7464515348053add7d3
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,39,1,2.06885931,1664810062,Regular,769ddba3eb5d5a205d5d43f86d5893278d34e5814ec28190a294a810c3201de2
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,41,1,2.06885931,1664810062,Regular,603d20ddbd522516d2799c56596e8e8445e6766f9de87071c3eab3cfdb6b5f76
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,9,1,2.06885931,1664810062,Regular,26c9825d0eb53d4957a81a7bdf8bb8fecab8373dd6c48186efb4090b1a1c5057
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,40,1,2.06885931,1664810062,Regular,2577b589a978f5b86514f3617cd658d3a3c73511389c13ae86d614cf8b8088d7
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,23,1,2.06885931,1664810062,Regular,08afc491e297a71a7ed546fb74df9a167bc711cbc2dcb5f1838d4f7659fdb724
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,17,1,2.06885931,1664810062,Regular,fdbfd3fd191ffc12c554d044017206ab4b698a7ce1067d0bba5a4a90e97fdbe7
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,27,1,2.06885931,1664810062,Regular,571dd16592211c4677314c14ffed603968b8c860bac8789cd9a9d469b519a4ed
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,36,1,2.06885931,1664810062,Regular,9e711ec4da8407b320f1ec5e68ded01ef100f0754d6f80d4726cc5ed4fa5ca23
cd5aecf605643ae6700ee543ddb6b76276118c894d5bbf53178b68e41eb31633,1,25,1,2.06885931,1664810062,Regular,9bf8ecc2bb368514d8af76d308c3fa65a2b3188f48051781216e4a39d511d26f
