tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef87b9a0060d6ac23a8434c7f2a65a16d73d8df460a56ccc19a31ff2555cd48,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
4ef87b9a0060d6ac23a8434c7f2a65a16d73d8df460a56ccc19a31ff2555cd48,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
9589fd1225a5e77973f9213971d1a1d35c41d47dd6946dd97c9a853b91c8cd04,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
9589fd1225a5e77973f9213971d1a1d35c41d47dd6946dd97c9a853b91c8cd04,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
9e073fa32f41623fb63018c7054d276a3bb069efd2cb9da26c26dfdc795729b7,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
9e073fa32f41623fb63018c7054d276a3bb069efd2cb9da26c26dfdc795729b7,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
a2274b79c87c1b08a5f34dd40196ef0354a71e51f45cdda4770498d8b1697ae3,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
a2274b79c87c1b08a5f34dd40196ef0354a71e51f45cdda4770498d8b1697ae3,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
a5f5b3c96f9bbf0d02b3386d6de133b3eee1369c58024b9fd42ce81e6d4b8724,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
a5f5b3c96f9bbf0d02b3386d6de133b3eee1369c58024b9fd42ce81e6d4b8724,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
ae9a9e830643adfdca4f1c6b4e8e90e3ff79189c23eb5c451e17c4da4c135381,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
ae9a9e830643adfdca4f1c6b4e8e90e3ff79189c23eb5c451e17c4da4c135381,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
bdfc153ae6881036505ffeabc94be4844b4bbb1371e67a7d678ff086e65e8c97,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
bdfc153ae6881036505ffeabc94be4844b4bbb1371e67a7d678ff086e65e8c97,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
df9dfea4326e4370fe753026cd140b6f1f658ecf57a214aa15809241bd5b7e9a,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
df9dfea4326e4370fe753026cd140b6f1f658ecf57a214aa15809241bd5b7e9a,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
f56cff8f42e1d5a1dad2ef4e94708368ab58ed3fa05cb78cfc2ff72dca87879b,-1,1,1,2.05201094,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
f56cff8f42e1d5a1dad2ef4e94708368ab58ed3fa05cb78cfc2ff72dca87879b,-1,0,1,0.0263891,1715808511,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
059cf481f9c898fc0c5ef51e910a15246e9bcf518872e13b5a127a4c7108e913,-1,0,1,0.0263891,1715805079,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
059cf481f9c898fc0c5ef51e910a15246e9bcf518872e13b5a127a4c7108e913,-1,1,1,2.05201094,1715805079,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
804d9e76e32e5ab972de9b1ce23ccac3fc6a60165e38f444418ff81ab26c00f9,-1,1,1,2.05201094,1715805079,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
804d9e76e32e5ab972de9b1ce23ccac3fc6a60165e38f444418ff81ab26c00f9,-1,0,1,0.0263891,1715805079,Ticket,dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,13,1,2.05201094,1715805011,Regular,804d9e76e32e5ab972de9b1ce23ccac3fc6a60165e38f444418ff81ab26c00f9
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,9,1,2.05201094,1715805011,Regular,9589fd1225a5e77973f9213971d1a1d35c41d47dd6946dd97c9a853b91c8cd04
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,26,1,0.0263891,1715805011,Regular,df9dfea4326e4370fe753026cd140b6f1f658ecf57a214aa15809241bd5b7e9a
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,27,1,2.05201094,1715805011,Regular,df9dfea4326e4370fe753026cd140b6f1f658ecf57a214aa15809241bd5b7e9a
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,32,1,0.0263891,1715805011,Regular,4ef87b9a0060d6ac23a8434c7f2a65a16d73d8df460a56ccc19a31ff2555cd48
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,12,1,0.0263891,1715805011,Regular,804d9e76e32e5ab972de9b1ce23ccac3fc6a60165e38f444418ff81ab26c00f9
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,33,1,2.05201094,1715805011,Regular,4ef87b9a0060d6ac23a8434c7f2a65a16d73d8df460a56ccc19a31ff2555cd48
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,34,1,0.0263891,1715805011,Regular,15b804ba531a2710523a5c86ba9ef5195a72839b074e31cfb04604556c4eb9e0
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,39,1,2.05201094,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,35,1,2.05201094,1715805011,Regular,15b804ba531a2710523a5c86ba9ef5195a72839b074e31cfb04604556c4eb9e0
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,2,1,0.0263891,1715805011,Regular,f56cff8f42e1d5a1dad2ef4e94708368ab58ed3fa05cb78cfc2ff72dca87879b
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,3,1,2.05201094,1715805011,Regular,f56cff8f42e1d5a1dad2ef4e94708368ab58ed3fa05cb78cfc2ff72dca87879b
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,38,1,0.0263891,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,22,1,0.0263891,1715805011,Regular,9e073fa32f41623fb63018c7054d276a3bb069efd2cb9da26c26dfdc795729b7
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,31,1,2.05201094,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,23,1,2.05201094,1715805011,Regular,9e073fa32f41623fb63018c7054d276a3bb069efd2cb9da26c26dfdc795729b7
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,30,1,0.0263891,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,29,1,2.05201094,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,28,1,0.0263891,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,21,1,2.05201094,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,20,1,0.0263891,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,15,1,2.05201094,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,14,1,0.0263891,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,11,1,2.05201094,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,10,1,0.0263891,1715805011,Regular,0f23eb6f2e0448f0a5c0b96414bd7474ba139c56d7790a5a39f6a48a085e3864
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,17,1,2.05201094,1715805011,Regular,3bbb3ec046c5893381f3a1bf8b5d705a2add67d60ff21501c7b5956a2e687fdb
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,16,1,0.0263891,1715805011,Regular,3bbb3ec046c5893381f3a1bf8b5d705a2add67d60ff21501c7b5956a2e687fdb
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,1,1,2.05201094,1715805011,Regular,059cf481f9c898fc0c5ef51e910a15246e9bcf518872e13b5a127a4c7108e913
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,36,1,0.0263891,1715805011,Regular,4a0d5a50133ca09db750155d12d180525020804372f01a96320bba2755c9dbed
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,37,1,2.05201094,1715805011,Regular,4a0d5a50133ca09db750155d12d180525020804372f01a96320bba2755c9dbed
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,0,1,0.0263891,1715805011,Regular,059cf481f9c898fc0c5ef51e910a15246e9bcf518872e13b5a127a4c7108e913
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,4,1,0.0263891,1715805011,Regular,bdfc153ae6881036505ffeabc94be4844b4bbb1371e67a7d678ff086e65e8c97
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,5,1,2.05201094,1715805011,Regular,bdfc153ae6881036505ffeabc94be4844b4bbb1371e67a7d678ff086e65e8c97
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,6,1,0.0263891,1715805011,Regular,ae9a9e830643adfdca4f1c6b4e8e90e3ff79189c23eb5c451e17c4da4c135381
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,7,1,2.05201094,1715805011,Regular,ae9a9e830643adfdca4f1c6b4e8e90e3ff79189c23eb5c451e17c4da4c135381
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,18,1,0.0263891,1715805011,Regular,a2274b79c87c1b08a5f34dd40196ef0354a71e51f45cdda4770498d8b1697ae3
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,24,1,0.0263891,1715805011,Regular,a5f5b3c96f9bbf0d02b3386d6de133b3eee1369c58024b9fd42ce81e6d4b8724
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,19,1,2.05201094,1715805011,Regular,a2274b79c87c1b08a5f34dd40196ef0354a71e51f45cdda4770498d8b1697ae3
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,25,1,2.05201094,1715805011,Regular,a5f5b3c96f9bbf0d02b3386d6de133b3eee1369c58024b9fd42ce81e6d4b8724
dead41a34cee00e2a6352c25a7c909a59294d8581cf4be44feb05333957e7aeb,1,8,1,0.0263891,1715805011,Regular,9589fd1225a5e77973f9213971d1a1d35c41d47dd6946dd97c9a853b91c8cd04
