tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7601a3085e8cf9749859dfb46a8c995eb97252937dde905a88ccffc7d1364e73,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
76ae8fb2b109c3f053a8369c4c5813d4e29a830571b2ffc03350c8dc0642989f,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
9229d68de5e47c1a8727098615a8341020dabb8f1ece786d4897831f656007e7,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
bd306dea216e4ec864694e49392136651f3dbced155e9114db4e1d78872d649d,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
c3aae00a70eab69c818241907d3e47f515d5bbf01015d39ef4a4141df722a62f,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
c5f03d0f75e4a4e0f6aa01392564ce9c848f17cb791ec831d6b7ef5b49254d40,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
e113ce8719389f5ca89c3f9a0e9ddacbb1e0e42b9cef5721a155f7c039051352,-1,0,1,4.49773355,1675284071,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
060cd811e2f595fba7172952e0573919a0eb2633c29e58a7cf117eb8f86cded4,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
0d8f5bf5ea0bb60f6224e0af4687b39ad8a810006becd437f151341a17ddda9f,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
12e856372aa4d5912781f0a99b04081b2e1ab95479030f06ecafd107e7764be1,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
3af59c6e30b333f75c5ef2ccc8c1dc43b6d1d137733a474242d253a022e974ff,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
3dc804f388b2744d281a3b9ab9d4a80538651949bae452571f61c22d537ca690,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
6867e5a377c52ee5831cd1311b42d6b6ce132b6b947a3292f08057ba38b6e715,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
7b3aaf10a1e650433bfda55396d5cdc90d8795c7080b53e21a8108b725a9a373,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
7e02dd7aef27eda42fc95d947003f84120552ed60eed0533ad2e3bbc3baceb70,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
92b0cdbb121f9ca1e27828f2c83ab7827ddfcc76c6b8897781735c1fb5bf232a,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
a2560f8a55e35f095686fdd6cc1e85cfae339c46e8b5909811dabed2b2967371,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
a341e7617d004f94843a010bd19703f98cee507b4a4858c4e351509f4cd1f11a,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
a593f714098102987ad2a0d825f8029ab32a45170ea2aa0b3357ad9f0209cf12,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
acfec087416937f2974912920ba3708b5d543d01374633c16b249dbe17c452b1,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
b47c5a70df83bf8c8f82ea93d6f765b371a8af26b37708ca6ae7bfcc159fd6ae,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
b8cb1ba6a9ce62a10109afa7bcb6a1cd995997006e8bb6d0eb7ad73673afed38,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
d81e05c15a3636deb5bc3a9a5ffb977dab2381f63b00348f061796020c6448ff,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
e103ddee4008968e0ae85b13d30351621db7d5b2f5fde350f2b69f8792401e6d,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
ef0f6840417683cafd13a9562264ebed56bc52c7486bb7e1998577dff38d45a1,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
f3914afe551f832da3edfc99dc3bf49fc3f80647005a4372504aa1e79a085c5e,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
f9872889769ddfac4860b3b88d029d89e77821c0a8d22dfb88d8041ac726f64e,-1,0,1,4.49773355,1675283830,Ticket,f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,30,1,4.49773355,1675283753,Regular,060cd811e2f595fba7172952e0573919a0eb2633c29e58a7cf117eb8f86cded4
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,44,1,4.49773355,1675283753,Regular,f3914afe551f832da3edfc99dc3bf49fc3f80647005a4372504aa1e79a085c5e
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,29,1,4.49773355,1675283753,Regular,7e02dd7aef27eda42fc95d947003f84120552ed60eed0533ad2e3bbc3baceb70
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,27,1,4.49773355,1675283753,Regular,0d8f5bf5ea0bb60f6224e0af4687b39ad8a810006becd437f151341a17ddda9f
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,14,1,4.49773355,1675283753,Regular,b8cb1ba6a9ce62a10109afa7bcb6a1cd995997006e8bb6d0eb7ad73673afed38
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,40,1,4.49773355,1675283753,Regular,d81e05c15a3636deb5bc3a9a5ffb977dab2381f63b00348f061796020c6448ff
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,18,1,4.49773355,1675283753,Regular,a341e7617d004f94843a010bd19703f98cee507b4a4858c4e351509f4cd1f11a
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,36,1,4.49773355,1675283753,Regular,6867e5a377c52ee5831cd1311b42d6b6ce132b6b947a3292f08057ba38b6e715
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,0,1,4.49773355,1675283753,Regular,7601a3085e8cf9749859dfb46a8c995eb97252937dde905a88ccffc7d1364e73
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,15,1,4.49773355,1675283753,Regular,92b0cdbb121f9ca1e27828f2c83ab7827ddfcc76c6b8897781735c1fb5bf232a
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,39,1,4.49773355,1675283753,Regular,7b3aaf10a1e650433bfda55396d5cdc90d8795c7080b53e21a8108b725a9a373
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,46,1,4.49773355,1675283753,Regular,1f86a34c01f584be3e27668b51bb8e9b5bf35aafb48eb844a89118329d0cfbc4
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,48,1,4.49773355,1675283753,Regular,3af59c6e30b333f75c5ef2ccc8c1dc43b6d1d137733a474242d253a022e974ff
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,37,1,4.49773355,1675283753,Regular,3dc804f388b2744d281a3b9ab9d4a80538651949bae452571f61c22d537ca690
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,49,1,4.49773355,1675283753,Regular,8b2c6d9c10f14a1fe2f3d010ddd6fa569db7285dfead6fbca32df74dbf1631c1
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,47,1,4.49773355,1675283753,Regular,16c7aed73ac97accac878fa0f6135d49938d9667dabbc84cd51924af5e2a42eb
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,43,1,4.49773355,1675283753,Regular,1cd378ea617fd1766ab199bd42da6bd233d2af5d553fb3170807cce67c264c31
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,35,1,4.49773355,1675283753,Regular,14b76ea834b9f466bf8bed54f1ba4f633d561560cecb364397463f1744892932
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,23,1,4.49773355,1675283753,Regular,277e017d0a1a3e5250c2841527d647bd7550267dac0694771304ee6bd6fe257b
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,45,1,4.49773355,1675283753,Regular,c5f03d0f75e4a4e0f6aa01392564ce9c848f17cb791ec831d6b7ef5b49254d40
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,38,1,4.49773355,1675283753,Regular,144f40428c30fd8efba44fd9c02fc5559077aea854868d13e8f7112186834fd6
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,5,1,4.49773355,1675283753,Regular,5b5c4264783d3d43e3085fd997f8d9fbe895a388c183291f1a1a3a23011e4f3f
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,25,1,4.49773355,1675283753,Regular,5d45eb7a5a6605902d31da222228166592cb3d6b638498ba79686bd61dd7c9b3
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,8,1,4.49773355,1675283753,Regular,c3aae00a70eab69c818241907d3e47f515d5bbf01015d39ef4a4141df722a62f
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,28,1,4.49773355,1675283753,Regular,882e79acb04e1817c1442a97c5cfaedbf36d9b1049804945a7fccbe3ffbef0dd
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,3,1,4.49773355,1675283753,Regular,2c8b4cbd6ac5d344690cb7f3b186c0e195a0297b735596bc0a85e643df3954b1
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,17,1,4.49773355,1675283753,Regular,7b49b6c4fc069a9a8442410f71920867857a03ab977f61c3ef2c6f1b178f1bf9
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,21,1,4.49773355,1675283753,Regular,6969906cf8f32f21d4a06cef26227fb78475d65f392ec49197bcf195056e4d10
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,22,1,4.49773355,1675283753,Regular,2263e6a1cdc7d8d12ebe0e7a7bb4ef4110969ced35027d627dcf75aa4268b498
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,24,1,4.49773355,1675283753,Regular,9229d68de5e47c1a8727098615a8341020dabb8f1ece786d4897831f656007e7
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,33,1,4.49773355,1675283753,Regular,9f9fdd33401f057d2413e597de7bba7907b42add0ebfdcee751e1772a90c4d6b
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,31,1,4.49773355,1675283753,Regular,bd306dea216e4ec864694e49392136651f3dbced155e9114db4e1d78872d649d
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,13,1,4.49773355,1675283753,Regular,07fc73bc2b37788099067334344b1bb9c980c57e9d8b77a328596c5d1889bb5b
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,20,1,4.49773355,1675283753,Regular,0022fbc51efb7c5c0a9d756386c015b1bf268495077cf9451b690110ffab56d1
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,32,1,4.49773355,1675283753,Regular,36e188b585bb4c9a81c220d0d97a40fb616b3ed2c1ed5f6c47be25ac11ce0c7d
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,11,1,4.49773355,1675283753,Regular,76ae8fb2b109c3f053a8369c4c5813d4e29a830571b2ffc03350c8dc0642989f
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,26,1,4.49773355,1675283753,Regular,3823224396cf8588045a18542930e5b963214855487e48ac1a298b6d5e238ce2
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,19,1,4.49773355,1675283753,Regular,e113ce8719389f5ca89c3f9a0e9ddacbb1e0e42b9cef5721a155f7c039051352
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,9,1,4.49773355,1675283753,Regular,798f430d12c555493610d7c2661a170555dc145aaa9968e06ff74f470b4c0a31
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,2,1,4.49773355,1675283753,Regular,70367e6dc7b77e76d12af55bb9eabd8cdfe2c540fdfbfcd80790b0d3ab77dd68
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,6,1,4.49773355,1675283753,Regular,4dd9f58bd44217d483e24b7e0234b5933a364447b0e5feb1b33a90e676e17f5a
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,16,1,4.49773355,1675283753,Regular,a2560f8a55e35f095686fdd6cc1e85cfae339c46e8b5909811dabed2b2967371
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,10,1,4.49773355,1675283753,Regular,1ab86ae2e84bddde227e62ec27b2f4152e793baa2dc748efad8294a2af3eb409
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,42,1,4.49773355,1675283753,Regular,ef0f6840417683cafd13a9562264ebed56bc52c7486bb7e1998577dff38d45a1
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,34,1,4.49773355,1675283753,Regular,12e856372aa4d5912781f0a99b04081b2e1ab95479030f06ecafd107e7764be1
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,41,1,4.49773355,1675283753,Regular,e103ddee4008968e0ae85b13d30351621db7d5b2f5fde350f2b69f8792401e6d
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,7,1,4.49773355,1675283753,Regular,b47c5a70df83bf8c8f82ea93d6f765b371a8af26b37708ca6ae7bfcc159fd6ae
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,4,1,4.49773355,1675283753,Regular,f9872889769ddfac4860b3b88d029d89e77821c0a8d22dfb88d8041ac726f64e
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,1,1,4.49773355,1675283753,Regular,a593f714098102987ad2a0d825f8029ab32a45170ea2aa0b3357ad9f0209cf12
f82dced17751d472ff319ed3c76ffe6f5166280d13b1ce719a718f3ff4576db9,1,12,1,4.49773355,1675283753,Regular,acfec087416937f2974912920ba3708b5d543d01374633c16b249dbe17c452b1
