tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d58ce6095d9a96e32ad20fb4562e0b9c568389dde48aaeaf6e791c623d09ad,-1,1,1,3.28109627,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
21d58ce6095d9a96e32ad20fb4562e0b9c568389dde48aaeaf6e791c623d09ad,-1,0,1,0.02791444,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
21e6f1eb145c8f41c37ace7202579617393041e02579b9eb41461cc5abaa6b52,-1,1,1,3.28109627,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
21e6f1eb145c8f41c37ace7202579617393041e02579b9eb41461cc5abaa6b52,-1,0,1,0.02791444,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
2333e8e490496ea923caa5b820e551f28855ca147e778aa7b36fbf1ea3f799f0,-1,1,1,3.28109627,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
2333e8e490496ea923caa5b820e551f28855ca147e778aa7b36fbf1ea3f799f0,-1,0,1,0.02791444,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
3cc5a72061bf1669ccba9fdf056909b77d828e2d87f76dad51967eba5a0787b9,-1,1,1,3.28109627,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
3cc5a72061bf1669ccba9fdf056909b77d828e2d87f76dad51967eba5a0787b9,-1,0,1,0.02791444,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
42d0f970e8bbd920e51326dc37f135fa57a3e8480288c38a7ed89a024ca091f3,-1,1,1,3.28109627,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
42d0f970e8bbd920e51326dc37f135fa57a3e8480288c38a7ed89a024ca091f3,-1,0,1,0.02791444,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
9f15fea635fb63cfb4c569831c5f9a5fafeb19729ed35c216b55e8bc623b6c14,-1,0,1,0.02791444,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
9f15fea635fb63cfb4c569831c5f9a5fafeb19729ed35c216b55e8bc623b6c14,-1,1,1,3.28109627,1718079795,Ticket,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,17,1,3.28109627,1718079722,Regular,9f15fea635fb63cfb4c569831c5f9a5fafeb19729ed35c216b55e8bc623b6c14
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,22,1,0.02791444,1718079722,Regular,3cc5a72061bf1669ccba9fdf056909b77d828e2d87f76dad51967eba5a0787b9
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,23,1,3.28109627,1718079722,Regular,3cc5a72061bf1669ccba9fdf056909b77d828e2d87f76dad51967eba5a0787b9
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,14,1,0.02791444,1718079722,Regular,21e6f1eb145c8f41c37ace7202579617393041e02579b9eb41461cc5abaa6b52
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,21,1,3.28109627,1718079722,Regular,21d58ce6095d9a96e32ad20fb4562e0b9c568389dde48aaeaf6e791c623d09ad
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,20,1,0.02791444,1718079722,Regular,21d58ce6095d9a96e32ad20fb4562e0b9c568389dde48aaeaf6e791c623d09ad
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,27,1,3.28109627,1718079722,Regular,42d0f970e8bbd920e51326dc37f135fa57a3e8480288c38a7ed89a024ca091f3
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,26,1,0.02791444,1718079722,Regular,42d0f970e8bbd920e51326dc37f135fa57a3e8480288c38a7ed89a024ca091f3
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,9,1,3.28109627,1718079722,Regular,6e055a83b2df01f35259016ad3151410249180a705262d708cac7cdb18339b63
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,37,1,3.28109627,1718079722,Regular,bbfe53c40e0272ca7b86adea7078ba69c6cd60bcac98e8721dcee8ffe990328d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,8,1,0.02791444,1718079722,Regular,6e055a83b2df01f35259016ad3151410249180a705262d708cac7cdb18339b63
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,38,1,0.02791444,1718079722,Regular,8e72afee3517f61606f4b959de118e6ca81c24136de7606b2474895bf3b134f8
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,5,1,3.28109627,1718079722,Regular,fecfd86e790ce400a433f1e9d8111f6876952b0730c05a524582c5c4687a6542
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,39,1,3.28109627,1718079722,Regular,8e72afee3517f61606f4b959de118e6ca81c24136de7606b2474895bf3b134f8
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,4,1,0.02791444,1718079722,Regular,fecfd86e790ce400a433f1e9d8111f6876952b0730c05a524582c5c4687a6542
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,33,1,3.28109627,1718079722,Regular,879b13961580f14ddf1d1b9edbab66c9e864385d963d4cf4a5888cce1b3e0304
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,32,1,0.02791444,1718079722,Regular,879b13961580f14ddf1d1b9edbab66c9e864385d963d4cf4a5888cce1b3e0304
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,7,1,3.28109627,1718079722,Regular,6ef97fbaa93f60b07e4f0840aae2d8da616e4cb20b7ee1bf4fd6566547f98876
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,6,1,0.02791444,1718079722,Regular,6ef97fbaa93f60b07e4f0840aae2d8da616e4cb20b7ee1bf4fd6566547f98876
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,2,1,0.02791444,1718079722,Regular,73e8083c11b562395f91920c840c00c86d0c9deb81b4f319e88a12b9da6c0c4a
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,3,1,3.28109627,1718079722,Regular,73e8083c11b562395f91920c840c00c86d0c9deb81b4f319e88a12b9da6c0c4a
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,1,1,3.28109627,1718079722,Regular,1e7be7b8753daa3a5e99e7efa8214c730311287de549194135515e65ae49fc95
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,0,1,0.02791444,1718079722,Regular,1e7be7b8753daa3a5e99e7efa8214c730311287de549194135515e65ae49fc95
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,35,1,3.28109627,1718079722,Regular,35a7ae23e3f99a5d4519609592d43d6cd15629d0aa51f8b3b0fd7a5f44353aaa
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,34,1,0.02791444,1718079722,Regular,35a7ae23e3f99a5d4519609592d43d6cd15629d0aa51f8b3b0fd7a5f44353aaa
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,36,1,0.02791444,1718079722,Regular,bbfe53c40e0272ca7b86adea7078ba69c6cd60bcac98e8721dcee8ffe990328d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,19,1,3.28109627,1718079722,Regular,d0aed2be9f6d3e9cff3ad6f623b56ebb025f4bdacfd1b4bb151931a3cb9a033f
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,18,1,0.02791444,1718079722,Regular,d0aed2be9f6d3e9cff3ad6f623b56ebb025f4bdacfd1b4bb151931a3cb9a033f
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,11,1,3.28109627,1718079722,Regular,090a39ce46e60563d6a5f6b834bad135e1fa93125d3c627622f1f82777f19af6
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,10,1,0.02791444,1718079722,Regular,090a39ce46e60563d6a5f6b834bad135e1fa93125d3c627622f1f82777f19af6
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,28,1,0.02791444,1718079722,Regular,18ca95ce588f7f9fba3b928f3365b792c3bb0ce76a4d5eb9b7ddda23ac8107cc
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,31,1,3.28109627,1718079722,Regular,05d4690dd3976327f8801639ca5ec1671fc1df78900ce2fb1bc344556e71dcef
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,29,1,3.28109627,1718079722,Regular,18ca95ce588f7f9fba3b928f3365b792c3bb0ce76a4d5eb9b7ddda23ac8107cc
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,24,1,0.02791444,1718079722,Regular,2333e8e490496ea923caa5b820e551f28855ca147e778aa7b36fbf1ea3f799f0
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,25,1,3.28109627,1718079722,Regular,2333e8e490496ea923caa5b820e551f28855ca147e778aa7b36fbf1ea3f799f0
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,15,1,3.28109627,1718079722,Regular,21e6f1eb145c8f41c37ace7202579617393041e02579b9eb41461cc5abaa6b52
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,12,1,0.02791444,1718079722,Regular,1f532e59d5d100f3c2b36318fc0476a840066bba14a0bda818b30b6c77493c38
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,30,1,0.02791444,1718079722,Regular,05d4690dd3976327f8801639ca5ec1671fc1df78900ce2fb1bc344556e71dcef
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,13,1,3.28109627,1718079722,Regular,1f532e59d5d100f3c2b36318fc0476a840066bba14a0bda818b30b6c77493c38
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,1,16,1,0.02791444,1718079722,Regular,9f15fea635fb63cfb4c569831c5f9a5fafeb19729ed35c216b55e8bc623b6c14
