tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca1ce25d193697648767a2f245cddebd4bce3c2e5c84a85a71c18243df7242b6,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
dae313cbcccf91d0ad7a5c8640c00b52ea128b64fef3493418c70c2e1014e989,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
dae313cbcccf91d0ad7a5c8640c00b52ea128b64fef3493418c70c2e1014e989,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
df7f0ba045d6320fa7a21a72d66712f3f43f5fde62e6806c80fa2ec378e2f4f5,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
df7f0ba045d6320fa7a21a72d66712f3f43f5fde62e6806c80fa2ec378e2f4f5,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
e05832f2d9cb81239a22494a4371510c505c3c8ea83cb8cd23a796bf6875e757,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
e05832f2d9cb81239a22494a4371510c505c3c8ea83cb8cd23a796bf6875e757,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
fe7e8367ca4a8a3aed376df809b13c7d7baf7537363a591746aa036c90c13fef,-1,0,1,0.03731243,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
fe7e8367ca4a8a3aed376df809b13c7d7baf7537363a591746aa036c90c13fef,-1,1,1,10.57016409,1677198707,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
0213481132e6e03ff59b6e87d2f9a8ddbfcb37820701a35bade805c11a12cb68,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
0213481132e6e03ff59b6e87d2f9a8ddbfcb37820701a35bade805c11a12cb68,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
11325651738dd8934fad0a7424c7086ba8cdeebfb11d62017d457bc8038e0367,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
11325651738dd8934fad0a7424c7086ba8cdeebfb11d62017d457bc8038e0367,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
33e2af568d7d8405308fc6fff6c7b11d6d2c7219be4441e496e6633d0ac23fbe,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
33e2af568d7d8405308fc6fff6c7b11d6d2c7219be4441e496e6633d0ac23fbe,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
34a45d361a0cd2d0f05cb2453cc9fd711c97ff7df47a2671c2700aeaa3869276,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
34a45d361a0cd2d0f05cb2453cc9fd711c97ff7df47a2671c2700aeaa3869276,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
3e760f5f2f4d323eb6aa0280d3f68b5de00f149e08f8e9713ade9a7caf5d1bec,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
3e760f5f2f4d323eb6aa0280d3f68b5de00f149e08f8e9713ade9a7caf5d1bec,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
4a2bc45a44f5146970ee4f7ae22da11791e00a24b81dcc18d26a7aecf9d9ab42,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
4a2bc45a44f5146970ee4f7ae22da11791e00a24b81dcc18d26a7aecf9d9ab42,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
512cfcf8a75d51afeb4383150307135d6630fe95d6b535c3e16d9eba113106fd,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
512cfcf8a75d51afeb4383150307135d6630fe95d6b535c3e16d9eba113106fd,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
6cfebeeff05d5d82f3e41dca8475be6a563cd831fbff56557a97a71b60c0bedd,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
6cfebeeff05d5d82f3e41dca8475be6a563cd831fbff56557a97a71b60c0bedd,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
773871d377ca7101598409a98859e9cb17a8986f9f702c3be6c983c2e899493e,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
773871d377ca7101598409a98859e9cb17a8986f9f702c3be6c983c2e899493e,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7a98b2d8b1cb3cae50a88a56cc98f1003e396ae2278e7e1274d8471a3bc81f3b,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7a98b2d8b1cb3cae50a88a56cc98f1003e396ae2278e7e1274d8471a3bc81f3b,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
96969496084057c0bd6678e147643f075a213521104467d1168c9dee056a1267,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
96969496084057c0bd6678e147643f075a213521104467d1168c9dee056a1267,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
9ed7dd2322b5943d0749a2bc22011319d4f7a0a96705d2c5b2a224d03b1360f0,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
9ed7dd2322b5943d0749a2bc22011319d4f7a0a96705d2c5b2a224d03b1360f0,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
a4cc8c93e08c01f76a32e5661f665d1555cd54ae3a6efcdc13ebef6eb4a595c1,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
a4cc8c93e08c01f76a32e5661f665d1555cd54ae3a6efcdc13ebef6eb4a595c1,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
b58b30829a4b051fd8f611816eb362799a055cd19ec737a95c7bd5663b274782,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
b58b30829a4b051fd8f611816eb362799a055cd19ec737a95c7bd5663b274782,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c200ccbf1ff0464b322877c2890108479ee909abc3bcf08602cd5a3945844926,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c200ccbf1ff0464b322877c2890108479ee909abc3bcf08602cd5a3945844926,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
e109d2c6564d70a6bd887ad782c85c2960c4e838ca1c089d6dd52b0e45e2e1d5,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
e109d2c6564d70a6bd887ad782c85c2960c4e838ca1c089d6dd52b0e45e2e1d5,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
e15cbebfa71fcd762852ad19ebf25168346c995e778155634534a7f883099748,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
e15cbebfa71fcd762852ad19ebf25168346c995e778155634534a7f883099748,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
eab6275960497cb192c682fbaeaa181ab88f83a49f09f571d10c5ad4636142ec,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
eab6275960497cb192c682fbaeaa181ab88f83a49f09f571d10c5ad4636142ec,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
ec8cbf702952bdb1b76e7cab35ebf54e18b64a9502c1e677fc755b12aeaaa681,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
ec8cbf702952bdb1b76e7cab35ebf54e18b64a9502c1e677fc755b12aeaaa681,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
f66a90ad1c51713e8fe4e1b971cbd40d1520d1912e62dcd1ea984b5e47bba4e1,-1,0,1,0.03731243,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
f66a90ad1c51713e8fe4e1b971cbd40d1520d1912e62dcd1ea984b5e47bba4e1,-1,1,1,10.57016409,1677198686,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
13bbd03203747957adaa307c836328a13006b9541e2c6eb5c1cd8b553c71135c,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
13bbd03203747957adaa307c836328a13006b9541e2c6eb5c1cd8b553c71135c,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
2657328d02d72c8624d2cd7728ac68d87e76b1143b713ca85a58aae0094086ab,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
2657328d02d72c8624d2cd7728ac68d87e76b1143b713ca85a58aae0094086ab,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
279312ed96469a5b2582733201ec96707c3c487090ba662d68e615cd7bd07ed6,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
279312ed96469a5b2582733201ec96707c3c487090ba662d68e615cd7bd07ed6,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
38525b3833cb2d813e0d4640bc18fcb2e3158143057763cfeb71c8e9ec4cf047,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
38525b3833cb2d813e0d4640bc18fcb2e3158143057763cfeb71c8e9ec4cf047,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
490c74d57717321488e4fe8f1f4d01597a251255f8ce57286a550e62d5a67c65,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
490c74d57717321488e4fe8f1f4d01597a251255f8ce57286a550e62d5a67c65,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
61caefdfefa3c23e9cbb262ff6549711c3b99b000bbf50253214dca23d13dfc9,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
61caefdfefa3c23e9cbb262ff6549711c3b99b000bbf50253214dca23d13dfc9,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
76f40027c45597336a0080d7d194de07de8ffd036190b99ef9d26c6c3cb89996,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
76f40027c45597336a0080d7d194de07de8ffd036190b99ef9d26c6c3cb89996,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7d2ca5404ffc8477aa923a7a4f3f77c7a64b56b5b688241be364a074035f0987,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7d2ca5404ffc8477aa923a7a4f3f77c7a64b56b5b688241be364a074035f0987,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
84f5092894065485bbcdaae6f4e132181faba0ada2caa1064727b6f3e03c1cc7,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
84f5092894065485bbcdaae6f4e132181faba0ada2caa1064727b6f3e03c1cc7,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
b2a7b3345566e5bfa86a0c5516be4a6452035af10bcb2a4e712739b91b4aa1b9,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
b2a7b3345566e5bfa86a0c5516be4a6452035af10bcb2a4e712739b91b4aa1b9,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c442ae1e1b55756da76db9b67b5e86d5f8ce58bb4a652532c77952ac2aa43a9f,-1,0,1,0.03731243,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c442ae1e1b55756da76db9b67b5e86d5f8ce58bb4a652532c77952ac2aa43a9f,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
c4f3838cd1f9a459f4b647b94d8246f4b52eec10c0f1000f2482f9e32d60e7c1,-1,1,1,10.57016409,1677197988,Ticket,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
