tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f46fbdacd4f7ca07d025475039c9eec3feb7d5c22a8c43f622fc0198f0cb57,-1,0,1,0.03046654,1708257855,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
06f46fbdacd4f7ca07d025475039c9eec3feb7d5c22a8c43f622fc0198f0cb57,-1,1,1,5.15460834,1708257855,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
125f560622ad6fddb388c1774428eace1bfa8c3f87dfd4206d10c412b6c6c3cf,-1,1,1,5.15460834,1708257855,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
125f560622ad6fddb388c1774428eace1bfa8c3f87dfd4206d10c412b6c6c3cf,-1,0,1,0.03046654,1708257855,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ebc0ea0a28f776b51d2bb4ccc17a3be6aa703b7f947142798913c2cdeb2e9730,-1,1,1,5.15460834,1708257855,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ebc0ea0a28f776b51d2bb4ccc17a3be6aa703b7f947142798913c2cdeb2e9730,-1,0,1,0.03046654,1708257855,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
18f8769c326f7b6d41a373ee75a208e63a1de56ba4373d6a3896b137579487a1,-1,0,1,0.03046654,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
18f8769c326f7b6d41a373ee75a208e63a1de56ba4373d6a3896b137579487a1,-1,1,1,5.15460834,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
2790e1d1d59305df8107df3f245403475f6f0f9966ad52cee6925c944ce9770b,-1,1,1,5.15460834,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
2790e1d1d59305df8107df3f245403475f6f0f9966ad52cee6925c944ce9770b,-1,0,1,0.03046654,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
50e948eba74be39f4e347b987d571771633e46b2526651fb3bbe91436b74691e,-1,1,1,5.15460834,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
50e948eba74be39f4e347b987d571771633e46b2526651fb3bbe91436b74691e,-1,0,1,0.03046654,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
53582d2fa2614c840d81979a430ae31f0d83bf6c4cbca473c610d73aa75d45a5,-1,0,1,0.03046654,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
53582d2fa2614c840d81979a430ae31f0d83bf6c4cbca473c610d73aa75d45a5,-1,1,1,5.15460834,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
afb9b51405108f51dbc8d80ec8076a621798320281a090f70f2ea499c73d09e5,-1,0,1,0.03046654,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
afb9b51405108f51dbc8d80ec8076a621798320281a090f70f2ea499c73d09e5,-1,1,1,5.15460834,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b2343e76ec4198739ada6c5d388b5323953a05127f123e705f500abfa8906846,-1,1,1,5.15460834,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b2343e76ec4198739ada6c5d388b5323953a05127f123e705f500abfa8906846,-1,0,1,0.03046654,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e70962dbb8fba37b7fca8179f079e244d8e33d30a5ec2d11163415dea84a159a,-1,1,1,5.15460834,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e70962dbb8fba37b7fca8179f079e244d8e33d30a5ec2d11163415dea84a159a,-1,0,1,0.03046654,1708257646,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
3d01095f1460a77c0e65caf0031e48a466eb19ee5adbb0af350f6984946abea9,-1,0,1,0.03046654,1708257431,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
3d01095f1460a77c0e65caf0031e48a466eb19ee5adbb0af350f6984946abea9,-1,1,1,5.15460834,1708257431,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
8890092f7cfbc697b646127621ff96f7cc1e70d01037de32d51b3df4bdc251db,-1,1,1,5.15460834,1708257431,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
8890092f7cfbc697b646127621ff96f7cc1e70d01037de32d51b3df4bdc251db,-1,0,1,0.03046654,1708257431,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
de2346c82198dacd2a69924fe0be832444978bc3ab68b8e46985f7d5e3a076a6,-1,1,1,5.15460834,1708257431,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
de2346c82198dacd2a69924fe0be832444978bc3ab68b8e46985f7d5e3a076a6,-1,0,1,0.03046654,1708257431,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
fe3d58ae6060445bb55a9c6eadf5c90b6395a7da3d99e4e22bb7b8a57f616a54,-1,0,1,0.03046654,1708257431,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
fe3d58ae6060445bb55a9c6eadf5c90b6395a7da3d99e4e22bb7b8a57f616a54,-1,1,1,5.15460834,1708257431,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
06636b97d6784db2eda6268859c3d88d5429b2dd0da12b120c589aad82bdee64,-1,0,1,0.03046654,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
06636b97d6784db2eda6268859c3d88d5429b2dd0da12b120c589aad82bdee64,-1,1,1,5.15460834,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
68b35863b60e7f9702ca4297db00e199d31000f6eb32fc9527bfa810ec25c3e9,-1,0,1,0.03046654,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
68b35863b60e7f9702ca4297db00e199d31000f6eb32fc9527bfa810ec25c3e9,-1,1,1,5.15460834,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
9cb9d9416799c9c7cc5e623e5948e62289178c3343cf960eacb04c7cbd2823d2,-1,0,1,0.03046654,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
9cb9d9416799c9c7cc5e623e5948e62289178c3343cf960eacb04c7cbd2823d2,-1,1,1,5.15460834,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b6c8dd26cb737ff2171ee15bece5436f0b355ac8ea0ca1d521dd7b432c5f7184,-1,1,1,5.15460834,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b6c8dd26cb737ff2171ee15bece5436f0b355ac8ea0ca1d521dd7b432c5f7184,-1,0,1,0.03046654,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
bb8c7f34124f2fa03a4f25a4738b3cf3c8d4c9f2ab707d43c9e3e5fe63d7f93b,-1,1,1,5.15460834,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
bb8c7f34124f2fa03a4f25a4738b3cf3c8d4c9f2ab707d43c9e3e5fe63d7f93b,-1,0,1,0.03046654,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
c6ce9c6327a07460a3e8aedff14f12415e5619d11c2d9792e86341d32e4a6400,-1,1,1,5.15460834,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
c6ce9c6327a07460a3e8aedff14f12415e5619d11c2d9792e86341d32e4a6400,-1,0,1,0.03046654,1708257358,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
65ce0c3f682f95dcb326a7779a1f78ea4d1111080e6e88856d4deb1b6b3555e5,-1,1,1,5.15460834,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
65ce0c3f682f95dcb326a7779a1f78ea4d1111080e6e88856d4deb1b6b3555e5,-1,0,1,0.03046654,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
6f3c627ba75ab82f072ca88f5128584988a5b3f6d7b80b28943ce47a47b4f04d,-1,0,1,0.03046654,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
6f3c627ba75ab82f072ca88f5128584988a5b3f6d7b80b28943ce47a47b4f04d,-1,1,1,5.15460834,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
90e39d9ad13ad53455ff4ac86285591134da46917eb454247890613ba065bc65,-1,0,1,0.03046654,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
90e39d9ad13ad53455ff4ac86285591134da46917eb454247890613ba065bc65,-1,1,1,5.15460834,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
96b483004d2e8540432f8f575cc5e888667b545aac437a6076d59dcd8b4f8b3b,-1,1,1,5.15460834,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
96b483004d2e8540432f8f575cc5e888667b545aac437a6076d59dcd8b4f8b3b,-1,0,1,0.03046654,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
98a174fa1d6c494dbf348d03238f2214250a52fdb02cfb48a59b65b090347362,-1,0,1,0.03046654,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
98a174fa1d6c494dbf348d03238f2214250a52fdb02cfb48a59b65b090347362,-1,1,1,5.15460834,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6a4014f3ddb3fb8efbce05c488d2b2b4126f009a0da0534fd6b1a6ebb706660,-1,1,1,5.15460834,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e6a4014f3ddb3fb8efbce05c488d2b2b4126f009a0da0534fd6b1a6ebb706660,-1,0,1,0.03046654,1708257217,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
14785d51102f1cf016cf3d577583e8e7510b040b95c10feb038128b6b13ce020,-1,1,1,5.15460834,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
14785d51102f1cf016cf3d577583e8e7510b040b95c10feb038128b6b13ce020,-1,0,1,0.03046654,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
3dd64e4b5da35b349895a0e88d4a6e6e18f236f8050799ad18a4f6ced8097e6a,-1,0,1,0.03046654,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
3dd64e4b5da35b349895a0e88d4a6e6e18f236f8050799ad18a4f6ced8097e6a,-1,1,1,5.15460834,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
45f2f4d8dbeb070d5af682eb7d33b55551144fc72496c92a1da470d0684e322e,-1,0,1,0.03046654,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
45f2f4d8dbeb070d5af682eb7d33b55551144fc72496c92a1da470d0684e322e,-1,1,1,5.15460834,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
4a652c4b0bdeafbd54a445e6e71fbedfd1dfcd7c6fc51847ee7839b5b788d203,-1,0,1,0.03046654,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
4a652c4b0bdeafbd54a445e6e71fbedfd1dfcd7c6fc51847ee7839b5b788d203,-1,1,1,5.15460834,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
a7b29e0a5f064d0e8953601d1fc5668dee39bbfaecda0c7550ac9dfe9252e5dd,-1,1,1,5.15460834,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
a7b29e0a5f064d0e8953601d1fc5668dee39bbfaecda0c7550ac9dfe9252e5dd,-1,0,1,0.03046654,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ce3144a3c749c886527ae2118bcff43bf02a374fe0914b857c4201aac8614cc0,-1,0,1,0.03046654,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ce3144a3c749c886527ae2118bcff43bf02a374fe0914b857c4201aac8614cc0,-1,1,1,5.15460834,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
d287b2e44f4f306a70acd3bf0e0a892fd2f5e993f8072a4e365d75f83935ba83,-1,0,1,0.03046654,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
d287b2e44f4f306a70acd3bf0e0a892fd2f5e993f8072a4e365d75f83935ba83,-1,1,1,5.15460834,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ef264b41ec32fce9e6d8e2466266e82aac3807685b99fa7a3083511902f2c0f6,-1,0,1,0.03046654,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ef264b41ec32fce9e6d8e2466266e82aac3807685b99fa7a3083511902f2c0f6,-1,1,1,5.15460834,1708257179,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
0f274359429858302709a2ce059dfc6577a9b7d3066cb13a5af450b4b91f87ad,-1,0,1,0.03046654,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
0f274359429858302709a2ce059dfc6577a9b7d3066cb13a5af450b4b91f87ad,-1,1,1,5.15460834,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
2625c58b28888d98488bcbc30bed07997e48cd8d255ade97f625b5072401bb6a,-1,1,1,5.15460834,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
2625c58b28888d98488bcbc30bed07997e48cd8d255ade97f625b5072401bb6a,-1,0,1,0.03046654,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
6021f50b7a79f768c69505b92d30f736a4021711972257e42ca21a660c23b88f,-1,0,1,0.03046654,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
6021f50b7a79f768c69505b92d30f736a4021711972257e42ca21a660c23b88f,-1,1,1,5.15460834,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
60e146563b8ab8668f89a00b047fd527ddd4167574665d662e2fdb537ad0c91a,-1,0,1,0.03046654,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
60e146563b8ab8668f89a00b047fd527ddd4167574665d662e2fdb537ad0c91a,-1,1,1,5.15460834,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
81730273a27ca1eab8a56d95c687207293fc9fa8d78418916934eca7634d9aaf,-1,0,1,0.03046654,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
81730273a27ca1eab8a56d95c687207293fc9fa8d78418916934eca7634d9aaf,-1,1,1,5.15460834,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
93f44c4f9ebdc53af801c6627adb78035a08e75c7a6007ae45c7c86ef19c75f6,-1,0,1,0.03046654,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
93f44c4f9ebdc53af801c6627adb78035a08e75c7a6007ae45c7c86ef19c75f6,-1,1,1,5.15460834,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
9efb8e8f626e7936c9071a4e2050e7016a7473f8283c23a7f4874560539aae60,-1,1,1,5.15460834,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
9efb8e8f626e7936c9071a4e2050e7016a7473f8283c23a7f4874560539aae60,-1,0,1,0.03046654,1708257103,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
1c6b3835841a77b53b3204ac5d226ee3784fb5bbfbf883edad726dbf171e03a5,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
1c6b3835841a77b53b3204ac5d226ee3784fb5bbfbf883edad726dbf171e03a5,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
3ed86f3a3dff50b5013d02c7799e40b589ded3a2f6012861bb40255ad38d0873,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
3ed86f3a3dff50b5013d02c7799e40b589ded3a2f6012861bb40255ad38d0873,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
585310ebd15dc11adb5cedee3217137a8f80084eaa701e1ec77e61a16c3a6776,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
585310ebd15dc11adb5cedee3217137a8f80084eaa701e1ec77e61a16c3a6776,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
7fda8e4f8d3dda43901607a2dadf522c762449c91d764754d82bdeaa9b51a652,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
7fda8e4f8d3dda43901607a2dadf522c762449c91d764754d82bdeaa9b51a652,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
82dc418ccda6590bc6e31df7e52521bd31797bffb5bd4e542ff31d08de77a898,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
82dc418ccda6590bc6e31df7e52521bd31797bffb5bd4e542ff31d08de77a898,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
8d1265f1457c1fc493ed1c33d88a7523c9a6bbb5189df935651bbae16d6c3ba4,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
8d1265f1457c1fc493ed1c33d88a7523c9a6bbb5189df935651bbae16d6c3ba4,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
9a880c6008bd5612ef968cfd1dea72bbd7cb7c3208f0f8c14414cb96403fa3ae,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
9a880c6008bd5612ef968cfd1dea72bbd7cb7c3208f0f8c14414cb96403fa3ae,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
aa22a2f23d057b776032c28b49322b82366af372160f8487b9bc006834f67612,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
aa22a2f23d057b776032c28b49322b82366af372160f8487b9bc006834f67612,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ecf70b2db856b72b77171946ba4575bc275ea2394c833291ad1bfd89176d83a8,-1,0,1,0.03046654,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
ecf70b2db856b72b77171946ba4575bc275ea2394c833291ad1bfd89176d83a8,-1,1,1,5.15460834,1708257081,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
5dfd68eee16d9fb05e80d3a208cfa58efefcc6c5cbdfbd0e6d150b2af715a0a1,-1,0,1,0.03046654,1708256751,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
5dfd68eee16d9fb05e80d3a208cfa58efefcc6c5cbdfbd0e6d150b2af715a0a1,-1,1,1,5.15460834,1708256751,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
5ec1df2ca55ef66b9f89af9ea27a404bbcabe89557354ffb2a395011d5071eb5,-1,1,1,5.15460834,1708256751,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
5ec1df2ca55ef66b9f89af9ea27a404bbcabe89557354ffb2a395011d5071eb5,-1,0,1,0.03046654,1708256751,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e667f84df71a069a847b1c7063643b2afb79769f135f31d8f14d5b327a8d3c52,-1,0,1,0.03046654,1708256751,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
e667f84df71a069a847b1c7063643b2afb79769f135f31d8f14d5b327a8d3c52,-1,1,1,5.15460834,1708256751,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
1bb6cb08eb434e0896fb64d1888a24d8ad8506616a33d76e3d5aba0125af98fe,-1,1,1,5.15460834,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
1bb6cb08eb434e0896fb64d1888a24d8ad8506616a33d76e3d5aba0125af98fe,-1,0,1,0.03046654,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
64a7d5611867fd9520ba15c9d808cc07f357f3d8b4a57dad15fda5e9948d7b9f,-1,1,1,5.15460834,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
64a7d5611867fd9520ba15c9d808cc07f357f3d8b4a57dad15fda5e9948d7b9f,-1,0,1,0.03046654,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
af12c61875131d160b8227fb8092e3c83e8eb1eadfa4c95cbd32a112d1a09aca,-1,1,1,5.15460834,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
af12c61875131d160b8227fb8092e3c83e8eb1eadfa4c95cbd32a112d1a09aca,-1,0,1,0.03046654,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b1b6391ddd53a23de04bdbf209c6fc02be01b38c7c6adf99161c2216dc2e6c83,-1,0,1,0.03046654,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
b1b6391ddd53a23de04bdbf209c6fc02be01b38c7c6adf99161c2216dc2e6c83,-1,1,1,5.15460834,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
de21c2f771f5bacd276a4e7c72c9b57c6097afb607da0ae4919c7ef239b83e1b,-1,0,1,0.03046654,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
de21c2f771f5bacd276a4e7c72c9b57c6097afb607da0ae4919c7ef239b83e1b,-1,1,1,5.15460834,1708256543,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
12115db1fb16c7f0b56bcf3422f9e4a4a881394376f0bfbbeeecf2881bfb8d2b,-1,0,1,0.03046654,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
12115db1fb16c7f0b56bcf3422f9e4a4a881394376f0bfbbeeecf2881bfb8d2b,-1,1,1,5.15460834,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
6f430678ec56499453bc574bf60bcac8dcf17a6c9d2f2610e90dae07824833a3,-1,0,1,0.03046654,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
6f430678ec56499453bc574bf60bcac8dcf17a6c9d2f2610e90dae07824833a3,-1,1,1,5.15460834,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
8b4a4c2944a628b86ca5d0182988400d1436f8403de9b44f6eb87f8b27d32276,-1,0,1,0.03046654,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
8b4a4c2944a628b86ca5d0182988400d1436f8403de9b44f6eb87f8b27d32276,-1,1,1,5.15460834,1708256372,Ticket,f2fdd275d716cef498fff6d8008ce07448697a440b38968234b5121373a30548
