tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,2,1,0.0338531,1683334325,Regular,9490d27364ecd8ce70a22132d64ba97c7bb1a92e4f8dfa22c1d5e6a77a716f20
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,3,1,4.47270841,1683334325,Regular,9490d27364ecd8ce70a22132d64ba97c7bb1a92e4f8dfa22c1d5e6a77a716f20
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,0,1,0.0338531,1683334325,Regular,9224314989a12ebb09bbe8e6c1a452f4474e4c0b0c017c88bc8dabab69d38918
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,1,1,4.47270841,1683334325,Regular,9224314989a12ebb09bbe8e6c1a452f4474e4c0b0c017c88bc8dabab69d38918
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,45,1,4.47270841,1683334325,Regular,528f64c569f212f279e6f6391a1c6f77aab0828720cb7de1821fbbd7c8c9abab
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,48,1,0.0338531,1683334325,Regular,34090317128d454f7136d94f3bee0aec8f77a3ccc67588a48065a16cd79978cd
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,44,1,0.0338531,1683334325,Regular,528f64c569f212f279e6f6391a1c6f77aab0828720cb7de1821fbbd7c8c9abab
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,49,1,4.47270841,1683334325,Regular,34090317128d454f7136d94f3bee0aec8f77a3ccc67588a48065a16cd79978cd
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,35,1,4.47270841,1683334325,Regular,02f1bc7b9e0289569d91f66189b9aeb6d290e0656df9ab258e0bd09f1e591727
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,28,1,0.0338531,1683334325,Regular,441d57268456ae4b4870f17a64b8ce5bea974087d7375e89a380c997be338ce4
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,34,1,0.0338531,1683334325,Regular,02f1bc7b9e0289569d91f66189b9aeb6d290e0656df9ab258e0bd09f1e591727
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,29,1,4.47270841,1683334325,Regular,441d57268456ae4b4870f17a64b8ce5bea974087d7375e89a380c997be338ce4
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,41,1,4.47270841,1683334325,Regular,38899cec4d9204eb80e835319d21c27f9897205dd8b08afbf79b2c74391c6674
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,4,1,0.0338531,1683334325,Regular,4cc3fb5306da903f83dc58354a56f972b681d2a445636b158003ff014c732f85
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,40,1,0.0338531,1683334325,Regular,38899cec4d9204eb80e835319d21c27f9897205dd8b08afbf79b2c74391c6674
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,5,1,4.47270841,1683334325,Regular,4cc3fb5306da903f83dc58354a56f972b681d2a445636b158003ff014c732f85
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,17,1,4.47270841,1683334325,Regular,d8314fd9d3d3c4afdfb2b062846a263326667a26b080457687eb09d342b758d1
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,38,1,0.0338531,1683334325,Regular,694508d9ad2343a49305813c6be9522daa2368832dabb77366db8e497460a1f5
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,39,1,4.47270841,1683334325,Regular,694508d9ad2343a49305813c6be9522daa2368832dabb77366db8e497460a1f5
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,16,1,0.0338531,1683334325,Regular,d8314fd9d3d3c4afdfb2b062846a263326667a26b080457687eb09d342b758d1
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,13,1,4.47270841,1683334325,Regular,8e522fead3b542e7d1590bc157985da7a64614e4d162b42b84c6d07b5891e659
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,12,1,0.0338531,1683334325,Regular,8e522fead3b542e7d1590bc157985da7a64614e4d162b42b84c6d07b5891e659
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,47,1,4.47270841,1683334325,Regular,139886ceb521d4843432139e2aba4b707503251d041df85fead6a6717f7e9e1d
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,46,1,0.0338531,1683334325,Regular,139886ceb521d4843432139e2aba4b707503251d041df85fead6a6717f7e9e1d
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,27,1,4.47270841,1683334325,Regular,a483682dd835d3e94127e38dcda0782e42fc8bef08544af83b84a482ef778721
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,26,1,0.0338531,1683334325,Regular,a483682dd835d3e94127e38dcda0782e42fc8bef08544af83b84a482ef778721
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,7,1,4.47270841,1683334325,Regular,779d6d6cb1737f17c6e78ac50327a81dca0bb6951045133d638da49878d8c540
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,18,1,0.0338531,1683334325,Regular,746c19646ad381fc01b5e5f878084f5b040399010982e9b8f5254ba199919199
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,6,1,0.0338531,1683334325,Regular,779d6d6cb1737f17c6e78ac50327a81dca0bb6951045133d638da49878d8c540
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,19,1,4.47270841,1683334325,Regular,746c19646ad381fc01b5e5f878084f5b040399010982e9b8f5254ba199919199
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,36,1,0.0338531,1683334325,Regular,edde563f91333a9c858a3a5a6cf6043c1a316e5d0db49f3936582f65b7103e94
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,37,1,4.47270841,1683334325,Regular,edde563f91333a9c858a3a5a6cf6043c1a316e5d0db49f3936582f65b7103e94
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,24,1,0.0338531,1683334325,Regular,a1571c5e32c21fc157e1a2494f1fbdb46816e3b000c9c7d96395e060b2c1a755
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,25,1,4.47270841,1683334325,Regular,a1571c5e32c21fc157e1a2494f1fbdb46816e3b000c9c7d96395e060b2c1a755
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,14,1,0.0338531,1683334325,Regular,dd9570044726d9fda65f2522c25573737d4d98ef846e1c4228975acfeb8287ed
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,15,1,4.47270841,1683334325,Regular,dd9570044726d9fda65f2522c25573737d4d98ef846e1c4228975acfeb8287ed
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,22,1,0.0338531,1683334325,Regular,9a612dbd4af28e0511c4914f65db40087674fa3a2920a8e2fff4dec41b49a06b
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,23,1,4.47270841,1683334325,Regular,9a612dbd4af28e0511c4914f65db40087674fa3a2920a8e2fff4dec41b49a06b
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,20,1,0.0338531,1683334325,Regular,39a3b9baaeaf349d60f821ae393932f2c66c5ac88e326242f5f742ada927e2bd
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,21,1,4.47270841,1683334325,Regular,39a3b9baaeaf349d60f821ae393932f2c66c5ac88e326242f5f742ada927e2bd
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,10,1,0.0338531,1683334325,Regular,069b7482c6935f73c72858f34231e94664e7f857aa50a2aeddf3daa19373359a
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,11,1,4.47270841,1683334325,Regular,069b7482c6935f73c72858f34231e94664e7f857aa50a2aeddf3daa19373359a
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,30,1,0.0338531,1683334325,Regular,e2896ac2d80776ecbb945a2f48fad8e7a807e2d35d6eb48af457a1791705a4cc
fac87e11c372c117c9af5c66e4c196a183b8959d2055aaebe9f68ac0b64ab2cb,1,31,1,4.47270841,1683334325,Regular,e2896ac2d80776ecbb945a2f48fad8e7a807e2d35d6eb48af457a1791705a4cc
