tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,102,1,0.74475,1697798423,Regular,9393eb854e8cc636d70542342153eced709d06c346897fa9e96b0463286d7753
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,47,1,0.74475,1697798423,Regular,1a32a181668c41de748a253b0cab0ba6b5facad847380ffbfbc2d5ccacde084e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,317,1,0.74475,1697798423,Regular,3c9439398321f2a23d86a6b3df083f60dfd177dbc735d5c32a9ed7a51b9fc164
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,345,1,0.74475,1697798423,Regular,e4cdc63cbe2da01b83b453c4ecaa1754a688878aa4f2538e629ffb6efa58e367
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,126,1,0.74475,1697798192,Regular,d5792debf01b3c6ac53ea7fa74f59ccab401f72dcf3ceb169f07b5b75587b519
9393eb854e8cc636d70542342153eced709d06c346897fa9e96b0463286d7753,1,73,1,0.74475,1696479361,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1a32a181668c41de748a253b0cab0ba6b5facad847380ffbfbc2d5ccacde084e,1,73,1,0.74475,1693791601,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
aa343e0aca09e319bf972da187810c3e96cfd3eb7916d25ed1f830a9d958c8d0,1,73,1,0.74475,1691259867,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
e4cdc63cbe2da01b83b453c4ecaa1754a688878aa4f2538e629ffb6efa58e367,1,73,1,0.74475,1688640126,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3c9439398321f2a23d86a6b3df083f60dfd177dbc735d5c32a9ed7a51b9fc164,1,73,1,0.74475,1685968101,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,190,1,0.74475,1683353601,Regular,329a27ef958f3b9e416372ae6cd209a3d595ffd47d1f1c4599fefaac7e444b8a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,58,1,0.74475,1683353601,Regular,803531166997bc26100c2915da91f1421e6f6e26553a2bf966ae2f836b255c0c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,99,1,0.74475,1683353601,Regular,0eb3d7b4e86f1c985a432033dadd6e0f13caa214ca68d578eea73d06bf3263aa
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,192,1,0.74475,1683353601,Regular,1cfba2b0b30c80c2c2b3d0a03e20171681492b896106a0cfbc9f1814d9b0b1dc
d5792debf01b3c6ac53ea7fa74f59ccab401f72dcf3ceb169f07b5b75587b519,1,73,1,0.74475,1683329824,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
329a27ef958f3b9e416372ae6cd209a3d595ffd47d1f1c4599fefaac7e444b8a,1,73,1,0.74475,1680706809,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
803531166997bc26100c2915da91f1421e6f6e26553a2bf966ae2f836b255c0c,1,73,1,0.74475,1678100082,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,306,1,0.74475,1677219875,Regular,527a09829cbd60d6bf53ab18863dddeb7cc3c14bf7c713ff620b640ae7183855
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,302,1,0.74475,1677219875,Regular,72a6e4cf8ebdbe484fa44658387c64b4572cafb26ea8c5131c2568aef3156254
72a6e4cf8ebdbe484fa44658387c64b4572cafb26ea8c5131c2568aef3156254,1,73,1,0.74475,1675461879,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
527a09829cbd60d6bf53ab18863dddeb7cc3c14bf7c713ff620b640ae7183855,1,73,1,0.74475,1672672303,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
1cfba2b0b30c80c2c2b3d0a03e20171681492b896106a0cfbc9f1814d9b0b1dc,1,73,1,0.74475,1670025585,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0eb3d7b4e86f1c985a432033dadd6e0f13caa214ca68d578eea73d06bf3263aa,1,73,1,0.74475,1667428993,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,151,1,0.74475,1666166577,Regular,5d31a4eee2caf62a61255a0c2dd1c1a4733171e0fd5ca4c386864c31687d8e7f
5d31a4eee2caf62a61255a0c2dd1c1a4733171e0fd5ca4c386864c31687d8e7f,1,73,1,0.74475,1664817475,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,115,1,0.74475,1664173421,Regular,0ae9d9d24c6b9d515c98f026cfa97d5bcc6d0dde4193080201c7d00c63588e76
0ae9d9d24c6b9d515c98f026cfa97d5bcc6d0dde4193080201c7d00c63588e76,1,73,1,0.74475,1662195467,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,7,1,0.74475,1659803827,Regular,99c15d38527386c887a7b51b1acca633f1de0beef19055fa0f5784367d7ca104
99c15d38527386c887a7b51b1acca633f1de0beef19055fa0f5784367d7ca104,1,73,1,0.74475,1659555466,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,38,1,0.74475,1658330966,Regular,a38e4abf3d5ca1b924898ad059fc79a2e45c3fe46530287c8b6131b226f11928
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,19,1,0.74475,1658330966,Regular,d079ef1e3ccd5327edd51a6aaa4e2b344faddcb04ed9a4e62918657a40b3ae23
d079ef1e3ccd5327edd51a6aaa4e2b344faddcb04ed9a4e62918657a40b3ae23,1,73,1,0.74475,1657040318,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
a38e4abf3d5ca1b924898ad059fc79a2e45c3fe46530287c8b6131b226f11928,1,73,1,0.74475,1654482381,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
