tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30740d7d1c9da85707588d73f3b6135c6aa4dd4a9c6712e3ac9a57ed7f93b7d,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
e9c252d52ce9b9be13b1c2b5c6fac0f79e2592cd48ecdeaeb6a158d7d258dfee,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
eb9a099b7c5893c09b055d06822427c3839bc2c707337f1c7544f73cc0f0e663,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
f1b75d5f4f92d0901e5ebffcc42771d74714aa10ed84271d19629483843ea0c5,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
fe6fd239337ef88e9e3d2187ecb5b7038be0ac1a690ff2806b3f2d247db3134b,-1,0,1,4.99190273,1677734014,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
0e5e4dfc4e8497299d16426406cd70fc71457624c06ea4aacea36a45d2785e01,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
12b9c47ac04b428ba4b50e189492b020588bcb4d5738a5a37c15a7fc86fb385e,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
1bee0c13a5080192f486861aef3bf3d35984b2a9f4ec9bffb64622bc325fe6c9,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
35e344275577f06b503b1569564b5ecbeef2cac907a6d383d20f825679c44b08,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
4a0c688be082dc33a84ac897ba745cd0ab2902861b9d59c72abab33e79e1f83d,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
6882a7337e28d80eff9004ef9a48c6b9eacd86dbeeb84e5db45f16e0a6cdd048,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
71d535379e730c61ef746ddb99d752724e92892b7fde683f4d4361a9188185af,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
750712f14d6250ddc0f42e846ece67a221fc59f03984a6d0869c7f9b9a9f1ff7,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
7e5a369cc0b8032f81cd00d12e327cf84702abf5fadf9fe0d246148581529114,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
8bef24b60ed6b4f73839128d5be1046ec2f2d0405dfece123cf4ab7e8f3f84df,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
8cc17da7c7a2e9abee9ee3620c50c3a6393992b0b3a18776effb18d01e41f37d,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
a8aee4abb57a36506f27cb213ff62750ee6edc0d65ef81d08e74c07544b07b73,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
aea3533dd2a539c8dfe78bcd2cba5656e406b8f559ee0166abe20fe0b4b70b88,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
b144bb7637050b9c85eacfafcb4c082d74ef01a4ddc0285ce2238273f5a96696,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
b461cc7ea18c936b60dec744ffa3fe0d779e265264b6756ebc807def38d7e1fc,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
b9241a2469c80eca72480c31fe319ab9fe83699d91c3fa11a807ad8d16a537d1,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
bd247bc214f05a003d2be985af06e9ba80e008003d8b8e533b226a6df8406023,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
ee802af3814368ed0509f50be71b330101dca9ca8e369241d0db38098011b066,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
eee2eb7afa16930f4482faa324d0f0a4653f889c5f93daf6669db2e3f927d063,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
f5c54a3cfa92da2994bdc76cbdd49d52ab30067f486b04d63738bcb4eebb3a24,-1,0,1,4.99190273,1677733954,Ticket,e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,1,1,4.99190273,1677733907,Regular,0e5e4dfc4e8497299d16426406cd70fc71457624c06ea4aacea36a45d2785e01
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,39,1,4.99190273,1677733907,Regular,8bef24b60ed6b4f73839128d5be1046ec2f2d0405dfece123cf4ab7e8f3f84df
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,23,1,4.99190273,1677733907,Regular,8cc17da7c7a2e9abee9ee3620c50c3a6393992b0b3a18776effb18d01e41f37d
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,37,1,4.99190273,1677733907,Regular,34a6a14315695e0b0fa386f5e476ac964ec2ea2a22eff0929124d1444a2973cc
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,48,1,4.99190273,1677733907,Regular,10bc8f0c30a8dbb847b56e2ee9f61c51b149bd71f0f45a14a7345a8db17a0bd0
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,46,1,4.99190273,1677733907,Regular,89dfa076f363c612c70256daf376f4f02a998789ff0bdbd7afd0e492ca3d1a45
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,38,1,4.99190273,1677733907,Regular,31576a7a30c68262c5b7b288d78b4b91159e4b0e56261a9fd980e4a56d61bf9e
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,49,1,4.99190273,1677733907,Regular,3dbc58e53e66eb2256f08656c6518fbef9143a8e0a17002bfe6ba111e54b28e5
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,34,1,4.99190273,1677733907,Regular,8eae325aab4cfc257e9afe8b70801aa0b5dca3ec18b4cf4d1b3931a2f8b34a26
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,35,1,4.99190273,1677733907,Regular,f1b75d5f4f92d0901e5ebffcc42771d74714aa10ed84271d19629483843ea0c5
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,31,1,4.99190273,1677733907,Regular,b5ef6477dc90de7b293a5790511e6e98d18980a2c26610e15ab0068e4e92d9b4
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,40,1,4.99190273,1677733907,Regular,e9c252d52ce9b9be13b1c2b5c6fac0f79e2592cd48ecdeaeb6a158d7d258dfee
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,36,1,4.99190273,1677733907,Regular,eb9a099b7c5893c09b055d06822427c3839bc2c707337f1c7544f73cc0f0e663
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,29,1,4.99190273,1677733907,Regular,fe6fd239337ef88e9e3d2187ecb5b7038be0ac1a690ff2806b3f2d247db3134b
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,33,1,4.99190273,1677733907,Regular,35e344275577f06b503b1569564b5ecbeef2cac907a6d383d20f825679c44b08
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,22,1,4.99190273,1677733907,Regular,546837100c0182b05f2f31c7f15e87e3fc3bf1bd3ec7d0d0bf463de3a59afe5f
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,26,1,4.99190273,1677733907,Regular,fc67e4d6f2a42d0b1daa90497f79a7e192b356db660ccf2582c6fdea52899778
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,44,1,4.99190273,1677733907,Regular,a77d34b887cce38bb938778537ca96f0fc29c5858856db0d523c8ecf9101007b
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,19,1,4.99190273,1677733907,Regular,f42b7a3a3a68edca28d72a3b2faca58c8701db0a190dd6c4637e9936f1b3ff27
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,47,1,4.99190273,1677733907,Regular,aeb06dc57b935e54476d21bd81aee39841ebd97bcf88c83f1267ec5ca9e86485
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,6,1,4.99190273,1677733907,Regular,02acfe35524c268a7e0c1d1f27abeaec9f374e58568f0d30ea6931afcebed8f6
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,17,1,4.99190273,1677733907,Regular,d22dd8323b04a57ed0e6bebdf89f10ed22935fca73a5e35298a8107634a6cd87
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,9,1,4.99190273,1677733907,Regular,8711691d91d5e9438f52f83a0830075f63f8b988fbf1c74d730322497b9fac3f
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,27,1,4.99190273,1677733907,Regular,e65c473d9226b254924ce889192eceb780ba19607fe8ae54cee0031b7ed765be
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,10,1,4.99190273,1677733907,Regular,249f14a0f424fb827551832c14661acebeabe1dae3640d5a1bb2c10644508b88
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,15,1,4.99190273,1677733907,Regular,d30740d7d1c9da85707588d73f3b6135c6aa4dd4a9c6712e3ac9a57ed7f93b7d
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,13,1,4.99190273,1677733907,Regular,5994530248930e05db3635dcf4f68c62405294c902c892942661dd17ea9ff582
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,3,1,4.99190273,1677733907,Regular,1df0f99477504845f426f0b293902dc7c5f06fbc669e27ed89248b08624ee71d
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,0,1,4.99190273,1677733907,Regular,aabf6b39e9729a5e2e5c630293e0a2fdbebd82cd3ed1f20e456a36e29c76cb69
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,8,1,4.99190273,1677733907,Regular,b8db1bee1a86916f4874ba1a52107f1f6b4cd59193968af3cffa87bbad5936c2
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,11,1,4.99190273,1677733907,Regular,0530b507a59ebd969aa4fbaa6eb8f74e7e9847680e146e58edb72cd62ce6e798
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,18,1,4.99190273,1677733907,Regular,80c2bd00fa4b496c07ea374e0782f2a3c3ad2dca3b0740691b460cbd4a6620dc
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,4,1,4.99190273,1677733907,Regular,a8aee4abb57a36506f27cb213ff62750ee6edc0d65ef81d08e74c07544b07b73
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,20,1,4.99190273,1677733907,Regular,1d4b233117991cc177d5eba6c3a1ac1ea793a6f740360f3578d5b28147d0a4ac
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,16,1,4.99190273,1677733907,Regular,b461cc7ea18c936b60dec744ffa3fe0d779e265264b6756ebc807def38d7e1fc
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,25,1,4.99190273,1677733907,Regular,7e5a369cc0b8032f81cd00d12e327cf84702abf5fadf9fe0d246148581529114
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,45,1,4.99190273,1677733907,Regular,4a0c688be082dc33a84ac897ba745cd0ab2902861b9d59c72abab33e79e1f83d
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,5,1,4.99190273,1677733907,Regular,bd247bc214f05a003d2be985af06e9ba80e008003d8b8e533b226a6df8406023
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,12,1,4.99190273,1677733907,Regular,f5c54a3cfa92da2994bdc76cbdd49d52ab30067f486b04d63738bcb4eebb3a24
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,21,1,4.99190273,1677733907,Regular,eee2eb7afa16930f4482faa324d0f0a4653f889c5f93daf6669db2e3f927d063
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,32,1,4.99190273,1677733907,Regular,ee802af3814368ed0509f50be71b330101dca9ca8e369241d0db38098011b066
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,42,1,4.99190273,1677733907,Regular,6882a7337e28d80eff9004ef9a48c6b9eacd86dbeeb84e5db45f16e0a6cdd048
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,7,1,4.99190273,1677733907,Regular,0db5dbf0ab13ccfa826eedec71aead52c5792cf1d816860d0c1aa9d01113b430
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,24,1,4.99190273,1677733907,Regular,1bee0c13a5080192f486861aef3bf3d35984b2a9f4ec9bffb64622bc325fe6c9
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,14,1,4.99190273,1677733907,Regular,750712f14d6250ddc0f42e846ece67a221fc59f03984a6d0869c7f9b9a9f1ff7
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,41,1,4.99190273,1677733907,Regular,71d535379e730c61ef746ddb99d752724e92892b7fde683f4d4361a9188185af
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,30,1,4.99190273,1677733907,Regular,b9241a2469c80eca72480c31fe319ab9fe83699d91c3fa11a807ad8d16a537d1
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,2,1,4.99190273,1677733907,Regular,aea3533dd2a539c8dfe78bcd2cba5656e406b8f559ee0166abe20fe0b4b70b88
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,43,1,4.99190273,1677733907,Regular,12b9c47ac04b428ba4b50e189492b020588bcb4d5738a5a37c15a7fc86fb385e
e190a68eb1ed3b476ca938ddac80aec889ba5744e12e9d253aad057176085b60,1,28,1,4.99190273,1677733907,Regular,b144bb7637050b9c85eacfafcb4c082d74ef01a4ddc0285ce2238273f5a96696
