tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda4d4be3621a303f12e5c2df93f4964b3a1be121a9b3dec6b3bbe51a3512652,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
dda4d4be3621a303f12e5c2df93f4964b3a1be121a9b3dec6b3bbe51a3512652,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
e053e37a0749bbd3c14266529dd940c946a5e6c7a32f3bb094c3b329e543b5a6,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
e053e37a0749bbd3c14266529dd940c946a5e6c7a32f3bb094c3b329e543b5a6,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
ee5017a10cb703ee0776a268a9af2ef47e0c530cd05918f9604b00cbf5aa8a2a,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
ee5017a10cb703ee0776a268a9af2ef47e0c530cd05918f9604b00cbf5aa8a2a,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
f1f39ab168c5fa02b017add6005e32631ffa48853c553b75e209e6f7147b0361,-1,1,1,3.11353332,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
f1f39ab168c5fa02b017add6005e32631ffa48853c553b75e209e6f7147b0361,-1,0,1,0.02774781,1718035240,Ticket,d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,7,1,3.11353332,1718035068,Regular,b5bac5141781ad740e10d146f6c8b1a7a682e5956c8cfacddc33182dd0e18f8c
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,0,1,0.02774781,1718035068,Regular,4823871794c3cfed2ac219bb2ae9e3594d694c4714b31e96e8910bd65c9ebea2
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,6,1,0.02774781,1718035068,Regular,b5bac5141781ad740e10d146f6c8b1a7a682e5956c8cfacddc33182dd0e18f8c
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,1,1,3.11353332,1718035068,Regular,4823871794c3cfed2ac219bb2ae9e3594d694c4714b31e96e8910bd65c9ebea2
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,15,1,3.11353332,1718035068,Regular,ee5017a10cb703ee0776a268a9af2ef47e0c530cd05918f9604b00cbf5aa8a2a
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,18,1,0.02774781,1718035068,Regular,c61d1270a6d4fc2c70675eb9dc0f7a26b82926ccd281a483b02d87603abeba28
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,19,1,3.11353332,1718035068,Regular,c61d1270a6d4fc2c70675eb9dc0f7a26b82926ccd281a483b02d87603abeba28
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,20,1,0.02774781,1718035068,Regular,f1f39ab168c5fa02b017add6005e32631ffa48853c553b75e209e6f7147b0361
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,21,1,3.11353332,1718035068,Regular,f1f39ab168c5fa02b017add6005e32631ffa48853c553b75e209e6f7147b0361
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,14,1,0.02774781,1718035068,Regular,ee5017a10cb703ee0776a268a9af2ef47e0c530cd05918f9604b00cbf5aa8a2a
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,2,1,0.02774781,1718035068,Regular,373e38726bdaced3b368bf34fd9b659024142e429f072be6791d076a861d906c
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,3,1,3.11353332,1718035068,Regular,373e38726bdaced3b368bf34fd9b659024142e429f072be6791d076a861d906c
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,8,1,0.02774781,1718035068,Regular,e053e37a0749bbd3c14266529dd940c946a5e6c7a32f3bb094c3b329e543b5a6
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,9,1,3.11353332,1718035068,Regular,e053e37a0749bbd3c14266529dd940c946a5e6c7a32f3bb094c3b329e543b5a6
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,13,1,3.11353332,1718035068,Regular,dda4d4be3621a303f12e5c2df93f4964b3a1be121a9b3dec6b3bbe51a3512652
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,16,1,0.02774781,1718035068,Regular,319cd89d2c745cfa87b12125c1c594a7e7c3ecd015718f9038a7272a0b25fd07
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,12,1,0.02774781,1718035068,Regular,dda4d4be3621a303f12e5c2df93f4964b3a1be121a9b3dec6b3bbe51a3512652
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,10,1,0.02774781,1718035068,Regular,b20ca1725942149b0f2688d2c63146a2416115121e3fb58cc0690d55f592b17f
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,17,1,3.11353332,1718035068,Regular,319cd89d2c745cfa87b12125c1c594a7e7c3ecd015718f9038a7272a0b25fd07
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,11,1,3.11353332,1718035068,Regular,b20ca1725942149b0f2688d2c63146a2416115121e3fb58cc0690d55f592b17f
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,5,1,3.11353332,1718035068,Regular,ce019ae1ceeb99cea1bbbcb579b3f54652a24078f1e9e83ac32c3fba966621a3
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,22,1,0.02774781,1718035068,Regular,13456abebe82c39275868d250b166b6eb6fba88f1f528858a8d1c7140428645b
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,4,1,0.02774781,1718035068,Regular,ce019ae1ceeb99cea1bbbcb579b3f54652a24078f1e9e83ac32c3fba966621a3
d5fc7c042d93321a281930442504c54c230782f454209da8810055c476ab6448,1,23,1,3.11353332,1718035068,Regular,13456abebe82c39275868d250b166b6eb6fba88f1f528858a8d1c7140428645b
