tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee9fa8a3da3055413cb135fae9acfdce549742d0def63c1115acb30372d4548,-1,1,1,5.67343249,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
6dd0259036794c04a7c304b9cef548f4c01d703f11999dee1cbf81aebf4c0a4a,-1,0,1,0.03522033,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
6dd0259036794c04a7c304b9cef548f4c01d703f11999dee1cbf81aebf4c0a4a,-1,1,1,5.67343249,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
77a03a8761e954ad35f300b0c243320c70a1f67c34bdc9fe26a37bb351d55dc7,-1,0,1,0.03522033,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
77a03a8761e954ad35f300b0c243320c70a1f67c34bdc9fe26a37bb351d55dc7,-1,1,1,5.67343249,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
ce204a1c993c2873f0a18dd1356c9bb4f207d5f708a209cde514b83f351ce453,-1,0,1,0.03522033,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
ce204a1c993c2873f0a18dd1356c9bb4f207d5f708a209cde514b83f351ce453,-1,1,1,5.67343249,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
f144162c351f41cb9d3d58bb0cf7e0b863f650d051588003d6e1d1d74f6d52e7,-1,1,1,5.67343249,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
f144162c351f41cb9d3d58bb0cf7e0b863f650d051588003d6e1d1d74f6d52e7,-1,0,1,0.03522033,1680282529,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
a53799a572dab823a71382db51b7126a3ee91c7ed213edaab84441f813631b8b,-1,0,1,0.03522033,1680282282,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
a53799a572dab823a71382db51b7126a3ee91c7ed213edaab84441f813631b8b,-1,1,1,5.67343249,1680282282,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
ebff993f423453433b78b46d050ba573514c70311519ca3ddbaf592ea07de040,-1,0,1,0.03522033,1680282282,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
ebff993f423453433b78b46d050ba573514c70311519ca3ddbaf592ea07de040,-1,1,1,5.67343249,1680282282,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
ecea79c3bfd343e3a13c06e453bbd8f4465e9321c79e9f61e2eb4d650f61517d,-1,1,1,5.67343249,1680282282,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
ecea79c3bfd343e3a13c06e453bbd8f4465e9321c79e9f61e2eb4d650f61517d,-1,0,1,0.03522033,1680282282,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
054ecd75607a263da9ef2743f7581afb7e33d402869960cef261b410fbfa149f,-1,0,1,0.03522033,1680281706,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
054ecd75607a263da9ef2743f7581afb7e33d402869960cef261b410fbfa149f,-1,1,1,5.67343249,1680281706,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
2601fa97bfd98ab27fb038e6917b7e6ecf8a28cf50e19f46a60cd20904458def,-1,0,1,0.03522033,1680281706,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
2601fa97bfd98ab27fb038e6917b7e6ecf8a28cf50e19f46a60cd20904458def,-1,1,1,5.67343249,1680281706,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
bb4392e8d53f57b08279126d75aba1ae850d82a2400e3ca36a266869ab63ba88,-1,0,1,0.03522033,1680281706,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
bb4392e8d53f57b08279126d75aba1ae850d82a2400e3ca36a266869ab63ba88,-1,1,1,5.67343249,1680281706,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
0817399611252b986a701e07151a3a8b4e65e702be039b8601828c1ed0df7144,-1,0,1,0.03522033,1680281280,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
0817399611252b986a701e07151a3a8b4e65e702be039b8601828c1ed0df7144,-1,1,1,5.67343249,1680281280,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
33907bfbbed583c5c7438e96dceebcd08f8242d256358c6ba8c87f1f5b132095,-1,0,1,0.03522033,1680281280,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
33907bfbbed583c5c7438e96dceebcd08f8242d256358c6ba8c87f1f5b132095,-1,1,1,5.67343249,1680281280,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
4a3bc2b85a808135629cd324a836e5da65ce7258764bb501330aee0e85b595ea,-1,0,1,0.03522033,1680281280,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
4a3bc2b85a808135629cd324a836e5da65ce7258764bb501330aee0e85b595ea,-1,1,1,5.67343249,1680281280,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
6a3d795f44c5365951107e89ab5702b8ebdc43220f45220362c4e3dad80a1c2f,-1,1,1,5.67343249,1680281280,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
6a3d795f44c5365951107e89ab5702b8ebdc43220f45220362c4e3dad80a1c2f,-1,0,1,0.03522033,1680281280,Ticket,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,20,1,0.03522033,1680280868,Regular,5ee9fa8a3da3055413cb135fae9acfdce549742d0def63c1115acb30372d4548
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,33,1,5.67343249,1680280868,Regular,054ecd75607a263da9ef2743f7581afb7e33d402869960cef261b410fbfa149f
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,2,1,0.03522033,1680280868,Regular,ecea79c3bfd343e3a13c06e453bbd8f4465e9321c79e9f61e2eb4d650f61517d
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,3,1,5.67343249,1680280868,Regular,ecea79c3bfd343e3a13c06e453bbd8f4465e9321c79e9f61e2eb4d650f61517d
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,26,1,0.03522033,1680280868,Regular,ebff993f423453433b78b46d050ba573514c70311519ca3ddbaf592ea07de040
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,27,1,5.67343249,1680280868,Regular,ebff993f423453433b78b46d050ba573514c70311519ca3ddbaf592ea07de040
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,8,1,0.03522033,1680280868,Regular,77a03a8761e954ad35f300b0c243320c70a1f67c34bdc9fe26a37bb351d55dc7
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,9,1,5.67343249,1680280868,Regular,77a03a8761e954ad35f300b0c243320c70a1f67c34bdc9fe26a37bb351d55dc7
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,14,1,0.03522033,1680280868,Regular,6dd0259036794c04a7c304b9cef548f4c01d703f11999dee1cbf81aebf4c0a4a
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,15,1,5.67343249,1680280868,Regular,6dd0259036794c04a7c304b9cef548f4c01d703f11999dee1cbf81aebf4c0a4a
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,4,1,0.03522033,1680280868,Regular,1bc782bed8d54cb44cea7ddff66898c164a0a9508e9a6093314051146060bea7
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,5,1,5.67343249,1680280868,Regular,1bc782bed8d54cb44cea7ddff66898c164a0a9508e9a6093314051146060bea7
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,22,1,0.03522033,1680280868,Regular,f00b65919fa42a48f958452ebb8e267f35f824a26f79683adf536cb0bac6e285
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,23,1,5.67343249,1680280868,Regular,f00b65919fa42a48f958452ebb8e267f35f824a26f79683adf536cb0bac6e285
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,12,1,0.03522033,1680280868,Regular,99023b87847e4e810fb6f7bf195e2d491ee37b513c058dde49ac5a11e064f98f
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,13,1,5.67343249,1680280868,Regular,99023b87847e4e810fb6f7bf195e2d491ee37b513c058dde49ac5a11e064f98f
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,18,1,0.03522033,1680280868,Regular,1e1b962c8d2f90397eea650064cd5ccadde8c47120bd2606e0d620ab421ed584
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,19,1,5.67343249,1680280868,Regular,1e1b962c8d2f90397eea650064cd5ccadde8c47120bd2606e0d620ab421ed584
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,38,1,0.03522033,1680280868,Regular,a53799a572dab823a71382db51b7126a3ee91c7ed213edaab84441f813631b8b
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,36,1,0.03522033,1680280868,Regular,b5d4c7a132c8f3db82c1f3c718c613f42825ab67b8cfbfe03c88a17b4e3fac2e
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,37,1,5.67343249,1680280868,Regular,b5d4c7a132c8f3db82c1f3c718c613f42825ab67b8cfbfe03c88a17b4e3fac2e
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,0,1,0.03522033,1680280868,Regular,0817399611252b986a701e07151a3a8b4e65e702be039b8601828c1ed0df7144
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,1,1,5.67343249,1680280868,Regular,0817399611252b986a701e07151a3a8b4e65e702be039b8601828c1ed0df7144
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,28,1,0.03522033,1680280868,Regular,6a3d795f44c5365951107e89ab5702b8ebdc43220f45220362c4e3dad80a1c2f
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,29,1,5.67343249,1680280868,Regular,6a3d795f44c5365951107e89ab5702b8ebdc43220f45220362c4e3dad80a1c2f
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,30,1,0.03522033,1680280868,Regular,4a3bc2b85a808135629cd324a836e5da65ce7258764bb501330aee0e85b595ea
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,31,1,5.67343249,1680280868,Regular,4a3bc2b85a808135629cd324a836e5da65ce7258764bb501330aee0e85b595ea
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,16,1,0.03522033,1680280868,Regular,33907bfbbed583c5c7438e96dceebcd08f8242d256358c6ba8c87f1f5b132095
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,17,1,5.67343249,1680280868,Regular,33907bfbbed583c5c7438e96dceebcd08f8242d256358c6ba8c87f1f5b132095
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,40,1,0.03522033,1680280868,Regular,2601fa97bfd98ab27fb038e6917b7e6ecf8a28cf50e19f46a60cd20904458def
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,41,1,5.67343249,1680280868,Regular,2601fa97bfd98ab27fb038e6917b7e6ecf8a28cf50e19f46a60cd20904458def
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,6,1,0.03522033,1680280868,Regular,bb4392e8d53f57b08279126d75aba1ae850d82a2400e3ca36a266869ab63ba88
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,7,1,5.67343249,1680280868,Regular,bb4392e8d53f57b08279126d75aba1ae850d82a2400e3ca36a266869ab63ba88
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,39,1,5.67343249,1680280868,Regular,a53799a572dab823a71382db51b7126a3ee91c7ed213edaab84441f813631b8b
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,10,1,0.03522033,1680280868,Regular,f144162c351f41cb9d3d58bb0cf7e0b863f650d051588003d6e1d1d74f6d52e7
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,11,1,5.67343249,1680280868,Regular,f144162c351f41cb9d3d58bb0cf7e0b863f650d051588003d6e1d1d74f6d52e7
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,24,1,0.03522033,1680280868,Regular,28344b42da7466b35931e6ca13abed8b2ae94f4b35157af41e0748ee411fcad1
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,25,1,5.67343249,1680280868,Regular,28344b42da7466b35931e6ca13abed8b2ae94f4b35157af41e0748ee411fcad1
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,34,1,0.03522033,1680280868,Regular,ce204a1c993c2873f0a18dd1356c9bb4f207d5f708a209cde514b83f351ce453
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,35,1,5.67343249,1680280868,Regular,ce204a1c993c2873f0a18dd1356c9bb4f207d5f708a209cde514b83f351ce453
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,32,1,0.03522033,1680280868,Regular,054ecd75607a263da9ef2743f7581afb7e33d402869960cef261b410fbfa149f
35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487,1,21,1,5.67343249,1680280868,Regular,5ee9fa8a3da3055413cb135fae9acfdce549742d0def63c1115acb30372d4548
