tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c67e49c39404508d4e151c71ac249a5e246c5a5b84f1716fa1ac138df97116e,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
0c67e49c39404508d4e151c71ac249a5e246c5a5b84f1716fa1ac138df97116e,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
19ff79685af00f7c6b4b4306a0d43b0d7a9c7c2952b3a7bce295785936aabd9e,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
19ff79685af00f7c6b4b4306a0d43b0d7a9c7c2952b3a7bce295785936aabd9e,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
4f33d83aa58de154b4abad5893a7759065320ac8c51ddc2c237377a59d235609,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
4f33d83aa58de154b4abad5893a7759065320ac8c51ddc2c237377a59d235609,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
518c704408fac683a95e93615cf89d89e361a650fb9def9b891a602e91bfea46,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
518c704408fac683a95e93615cf89d89e361a650fb9def9b891a602e91bfea46,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
7206630888ef416421c892e746b193cb0c3aaf238c8cbb0e1877c0ed0dae31aa,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
7206630888ef416421c892e746b193cb0c3aaf238c8cbb0e1877c0ed0dae31aa,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
7b620d413cbb56fbedb67d39c94ee294115d5a6c994b74ad5e7ccc0c71b9c2f2,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
7b620d413cbb56fbedb67d39c94ee294115d5a6c994b74ad5e7ccc0c71b9c2f2,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
b371af63e5e041827960d4738727a05bf67db5d0cc70c81b040519bff31e4eef,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
b371af63e5e041827960d4738727a05bf67db5d0cc70c81b040519bff31e4eef,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
e74013f276f7425d2ec58cf4703a23e8b262529ef14b5de629f2af07c8981d07,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
e74013f276f7425d2ec58cf4703a23e8b262529ef14b5de629f2af07c8981d07,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
eaa224db13a4eb851f46d8c488ca0aa0215fe6d324f0c5ef65acd5c14d8e59ae,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
eaa224db13a4eb851f46d8c488ca0aa0215fe6d324f0c5ef65acd5c14d8e59ae,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
ebf40cd342490390a8e4ae385ada9522ab76fb07e7c66515803eecfff0864b86,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
ebf40cd342490390a8e4ae385ada9522ab76fb07e7c66515803eecfff0864b86,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
f219606662841ede2ec15035090dcbeabd24b69f1492fa7131ba9c69424d756f,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
f219606662841ede2ec15035090dcbeabd24b69f1492fa7131ba9c69424d756f,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
fa38059b6becd0e12c49eb7b9ff74f06e996d824680fdf5cec5359624879b175,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
fa38059b6becd0e12c49eb7b9ff74f06e996d824680fdf5cec5359624879b175,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
fed048f824a86d39ce24c618d7b1d655a07e9b3244626c2a1c4853b631d865e2,-1,1,1,3.56693976,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
fed048f824a86d39ce24c618d7b1d655a07e9b3244626c2a1c4853b631d865e2,-1,0,1,0.03419267,1676261191,Ticket,b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,13,1,3.56693976,1676260769,Regular,4f33d83aa58de154b4abad5893a7759065320ac8c51ddc2c237377a59d235609
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,24,1,0.03419267,1676260769,Regular,fa38059b6becd0e12c49eb7b9ff74f06e996d824680fdf5cec5359624879b175
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,25,1,3.56693976,1676260769,Regular,fa38059b6becd0e12c49eb7b9ff74f06e996d824680fdf5cec5359624879b175
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,32,1,0.03419267,1676260769,Regular,ebf40cd342490390a8e4ae385ada9522ab76fb07e7c66515803eecfff0864b86
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,33,1,3.56693976,1676260769,Regular,ebf40cd342490390a8e4ae385ada9522ab76fb07e7c66515803eecfff0864b86
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,14,1,0.03419267,1676260769,Regular,eaa224db13a4eb851f46d8c488ca0aa0215fe6d324f0c5ef65acd5c14d8e59ae
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,15,1,3.56693976,1676260769,Regular,eaa224db13a4eb851f46d8c488ca0aa0215fe6d324f0c5ef65acd5c14d8e59ae
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,0,1,0.03419267,1676260769,Regular,19ff79685af00f7c6b4b4306a0d43b0d7a9c7c2952b3a7bce295785936aabd9e
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,31,1,3.56693976,1676260769,Regular,0c67e49c39404508d4e151c71ac249a5e246c5a5b84f1716fa1ac138df97116e
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,1,1,3.56693976,1676260769,Regular,19ff79685af00f7c6b4b4306a0d43b0d7a9c7c2952b3a7bce295785936aabd9e
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,30,1,0.03419267,1676260769,Regular,0c67e49c39404508d4e151c71ac249a5e246c5a5b84f1716fa1ac138df97116e
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,26,1,0.03419267,1676260769,Regular,070331f2513676b151332dddccd0f9042a9b87cd87dfdc0aa18aad50124a1932
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,37,1,3.56693976,1676260769,Regular,e74013f276f7425d2ec58cf4703a23e8b262529ef14b5de629f2af07c8981d07
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,27,1,3.56693976,1676260769,Regular,070331f2513676b151332dddccd0f9042a9b87cd87dfdc0aa18aad50124a1932
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,38,1,0.03419267,1676260769,Regular,7b620d413cbb56fbedb67d39c94ee294115d5a6c994b74ad5e7ccc0c71b9c2f2
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,36,1,0.03419267,1676260769,Regular,e74013f276f7425d2ec58cf4703a23e8b262529ef14b5de629f2af07c8981d07
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,39,1,3.56693976,1676260769,Regular,7b620d413cbb56fbedb67d39c94ee294115d5a6c994b74ad5e7ccc0c71b9c2f2
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,19,1,3.56693976,1676260769,Regular,d94b1bea75d834ff142a18b61dc3e4fcd78d10651e243809e0cf3fd50a5639e3
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,18,1,0.03419267,1676260769,Regular,d94b1bea75d834ff142a18b61dc3e4fcd78d10651e243809e0cf3fd50a5639e3
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,7,1,3.56693976,1676260769,Regular,075a0c9a95afd26dab64a4e2481a0c06095f1fc2b155831ef687fa522883ad17
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,6,1,0.03419267,1676260769,Regular,075a0c9a95afd26dab64a4e2481a0c06095f1fc2b155831ef687fa522883ad17
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,9,1,3.56693976,1676260769,Regular,5e86bb61f57fa9f42cafce94dc19ec52c21b000ac27c752e2cdfe0acb1050063
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,8,1,0.03419267,1676260769,Regular,5e86bb61f57fa9f42cafce94dc19ec52c21b000ac27c752e2cdfe0acb1050063
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,5,1,3.56693976,1676260769,Regular,453599e16eeb7874bc753f8b28b4b23121379af1ee0de8d4ea566fa0efc87c4e
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,4,1,0.03419267,1676260769,Regular,453599e16eeb7874bc753f8b28b4b23121379af1ee0de8d4ea566fa0efc87c4e
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,23,1,3.56693976,1676260769,Regular,9d536aaa306fe4746515c91d99daed806d9a8783919b5c2dcaf7944f87b69a3d
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,22,1,0.03419267,1676260769,Regular,9d536aaa306fe4746515c91d99daed806d9a8783919b5c2dcaf7944f87b69a3d
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,11,1,3.56693976,1676260769,Regular,f7cb869ad11597e0ab62bc98cef8fe58b5114de5c3c6a1a92e2de7dc69967567
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,21,1,3.56693976,1676260769,Regular,fed048f824a86d39ce24c618d7b1d655a07e9b3244626c2a1c4853b631d865e2
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,16,1,0.03419267,1676260769,Regular,b371af63e5e041827960d4738727a05bf67db5d0cc70c81b040519bff31e4eef
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,10,1,0.03419267,1676260769,Regular,f7cb869ad11597e0ab62bc98cef8fe58b5114de5c3c6a1a92e2de7dc69967567
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,17,1,3.56693976,1676260769,Regular,b371af63e5e041827960d4738727a05bf67db5d0cc70c81b040519bff31e4eef
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,2,1,0.03419267,1676260769,Regular,518c704408fac683a95e93615cf89d89e361a650fb9def9b891a602e91bfea46
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,20,1,0.03419267,1676260769,Regular,fed048f824a86d39ce24c618d7b1d655a07e9b3244626c2a1c4853b631d865e2
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,3,1,3.56693976,1676260769,Regular,518c704408fac683a95e93615cf89d89e361a650fb9def9b891a602e91bfea46
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,28,1,0.03419267,1676260769,Regular,7206630888ef416421c892e746b193cb0c3aaf238c8cbb0e1877c0ed0dae31aa
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,35,1,3.56693976,1676260769,Regular,f219606662841ede2ec15035090dcbeabd24b69f1492fa7131ba9c69424d756f
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,29,1,3.56693976,1676260769,Regular,7206630888ef416421c892e746b193cb0c3aaf238c8cbb0e1877c0ed0dae31aa
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,12,1,0.03419267,1676260769,Regular,4f33d83aa58de154b4abad5893a7759065320ac8c51ddc2c237377a59d235609
b54eab4f0de51363599bc599628d7d0a00104efc3a6cb79adc5dbf71126ca9c7,1,34,1,0.03419267,1676260769,Regular,f219606662841ede2ec15035090dcbeabd24b69f1492fa7131ba9c69424d756f
