tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6478283ba9c5c4f822b5c6de33cc29220f4d43bf20f5975f17499b1c3dc7cf4c,1,2,1,0.04248543,1664201876,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e2a117f848c397ef46c10c755bb834a2f6cf38f042fe796fbbad30ba949cb91,1,2,1,0.04248543,1664174434,Vote,0000000000000000000000000000000000000000000000000000000000000000
911f7d7eb34dd35d7659dd4fd7945048744dc3505024d4e7a020d3c012957914,1,2,1,0.04248543,1664058664,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eaa0c8e081d6ef9088369a665f5e3c8e0c8be93c7b972ed2d8b8c55d1313b65,1,2,1,0.04248543,1663823619,Vote,0000000000000000000000000000000000000000000000000000000000000000
745ba29a62c3ae42b2170744dddeefa180bb39d89de73ed2dd983dddc04384aa,1,2,1,0.04248543,1663747315,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e9a640bcf9fbf5a875d74a8069cefa10d26eac20952d2d8aa297cbd03139bf6,1,2,1,0.04248543,1663633220,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbdf3a99e24bf4e18d95a20400284283a9be01853cee15503f8ecbfa42ea5b37,1,2,1,0.04248543,1663414443,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc0ac94c13f053fbe7d49132e4eb2389fd86a9b6be62e7ddd1327782d45c30b,1,2,1,0.04248543,1663378741,Vote,0000000000000000000000000000000000000000000000000000000000000000
22b0701953c198da74b28b1effba09736ed6b2c73a395e0ff87fe07e8ded7b2a,1,2,1,0.04248543,1663349791,Vote,0000000000000000000000000000000000000000000000000000000000000000
4578d2efe569e7b27ab6b6ebc8e1e97a93f8be2d556f77680905d4de1dd1d603,1,2,1,0.04248543,1663348706,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d7288779a8222e40498f001341a65120e2c848d5bdb638336dd82a5a020720b,1,2,1,0.04248543,1663344147,Vote,0000000000000000000000000000000000000000000000000000000000000000
04ac11aacd22da1748c780e84a445f5ae7bce69e8ce3ebb0bb7cdd4e9a339dbe,1,2,1,0.04248543,1663269333,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb358863c827188c0a79e36fddecfce681e3da2cb4eb6fa1ce5bcc3b64230899,1,2,1,0.04281594,1663247119,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ad538ef4e0b6412d1c4c348dffe155b01798363e64d93bd31ba7cffb837dae7,1,2,1,0.04248543,1663242978,Vote,0000000000000000000000000000000000000000000000000000000000000000
901713be58475de4528dbc2fe0b4518639e306b9ecb73d4b2deb1db65f1eaafe,1,2,1,0.04248543,1663209892,Vote,0000000000000000000000000000000000000000000000000000000000000000
b15eb1da34a22073b9815e83fb635472319f6ec782c448937d1232dd35626a8e,1,2,1,0.04248543,1663138050,Vote,0000000000000000000000000000000000000000000000000000000000000000
11b6e527d165508cbfc15d7ce32bcc09d4569ff8482c45c6f71f34569bb2cb64,1,2,1,0.04281594,1663053409,Vote,0000000000000000000000000000000000000000000000000000000000000000
02d085393a0c8bfc1b690a4b3280b6dacb9920c52366f5d856692a15a4fc63c0,1,2,1,0.04248543,1663038735,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bb3b4b182bdedd86302e4ff45a8b2010a2b35ce91b48edcbc5e85d5972ef399,1,2,1,0.04248543,1663026321,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef2db60fad09e6209ef5b9c41b97965f71791b3f25e85d526449fade12764066,1,2,1,0.04248543,1663020924,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1c2c13f7e26774334bb4855cab55b25007a32b0f1dc15bed1dedf87c9d261d6,1,2,1,0.04248543,1662925351,Vote,0000000000000000000000000000000000000000000000000000000000000000
db82c54e9e8b4a2dad4f7e0d92a6829448a585f43016ff99c2af7e6dd7d7712f,1,2,1,0.04248543,1662895315,Vote,0000000000000000000000000000000000000000000000000000000000000000
df30a65c303b456a640b39fb7036cad8afd3ab775e135e12c6923304b6aae647,1,2,1,0.04248543,1662876578,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2629d739c2b64be5ea031be104b62b71f3258b8f435bbb9ae467fd0b93cd40c,1,2,1,0.04248543,1662864144,Vote,0000000000000000000000000000000000000000000000000000000000000000
6952a34950592c7cbfe84c7480d623c56e2290681504f6f72e1773869f850676,1,2,1,0.04248543,1662855868,Vote,0000000000000000000000000000000000000000000000000000000000000000
42ec39e951fd395a333162d4f6e677f4c31f34816a3ab3c00eac6b73188b45d7,1,2,1,0.04248543,1662840243,Vote,0000000000000000000000000000000000000000000000000000000000000000
821670257ff6a3dbf2777f6e154536bd1a9718941ce445cfe5cbb876965fa8ed,1,2,1,0.04248543,1662814194,Vote,0000000000000000000000000000000000000000000000000000000000000000
1227bbeb4797b87ba98e718edc8962ee535da5fe7e2e7ef97599f35910209313,1,2,1,0.04248543,1662805347,Vote,0000000000000000000000000000000000000000000000000000000000000000
51c39c57b190a3b5d7afc037ce4c007013ca39f60302115d93f81128ee21f40d,1,2,1,0.04248543,1662795104,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea26c4b41d3cd663f58280479424c3c8e5ff8c961eb1c7db45fb539c91db16de,1,2,1,0.04248543,1662739846,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3939a03356e52badac34d0217e40c2549bd5bdc89c14a66bc736dff54d32622,1,2,1,0.04248543,1662713229,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc738df18316d586f91fed2427e92b1a04f48a575a377acf43fd18ead5e7837d,1,2,1,0.04248543,1662647602,Vote,0000000000000000000000000000000000000000000000000000000000000000
35fb37a786048b6fbeb41e45a7d7671cb09b6bfa32d913f49dbce3e999b4ebb0,1,2,1,0.04281594,1662628274,Vote,0000000000000000000000000000000000000000000000000000000000000000
84e332975bcb314b5c78ca94ca2a1e50ff3bc1c4a1ec3612e0b62341ad887696,1,2,1,0.04314829,1662625840,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b76f8419b7da247a5659d1a857a66bcd848fc296e7314294ea41e03d10b8edb,1,2,1,0.04281594,1662604233,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bcaffd3cb7f7d2a00070e855bb1ae1a7badb0d99e4e6273dfe4d1b8b1eabeb2,1,2,1,0.04281594,1662594278,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3717f8e10d65e733590e8865a9c63dfcae585ff234c1e68a5d1062825ddc60d,1,2,1,0.04314829,1662570290,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b8397d9eda3c4d6100efed50946e59e592b07eef839bc9507335f0021b5b075,1,2,1,0.04248543,1662519246,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f00b80b95ef358575f2582c76d1a2313ff7b625f51d08ea05ead47fe77ffef6,1,2,1,0.04248543,1662510779,Vote,0000000000000000000000000000000000000000000000000000000000000000
066a6afa020833f46cee81e19c3b3f545015489f3f36e122faf93bc533085510,1,2,1,0.04248543,1662509772,Vote,0000000000000000000000000000000000000000000000000000000000000000
d11099c9bd4e5c85f43aa4cb46402c9591221ed4b413362bb76e68eea4735c2a,1,2,1,0.04248543,1662499351,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa8454ffd5b6f06130a820643d4405dc6ad5991c50a015560ce63c92df3e8506,1,2,1,0.04248543,1662476519,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4e3326b75dbaef9c3315a37e3b4fdddfaf358d987a77dd3655801ee80fb3578,1,2,1,0.04248543,1662472836,Vote,0000000000000000000000000000000000000000000000000000000000000000
218c8d1f10d6e7791ef285ca88fabb49bb20c2d5df14a233fb74c4546fed88a8,1,2,1,0.04248543,1662469860,Vote,0000000000000000000000000000000000000000000000000000000000000000
915bb228ce8b39d1b9f67635c59980e7992fd79beb7aeefe92b1dbd24dc1aac3,1,2,1,0.04248543,1662468336,Vote,0000000000000000000000000000000000000000000000000000000000000000
74ffbb4470e282446f9334b28f933b250a2d6d2d1dd621893628be54fd0b0d6d,1,2,1,0.04248543,1662461183,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea9cdd7ce9da350f1a4b25a8b1938f282eb0b907a224cbba35fa8b9850bd2f5,1,2,1,0.04248543,1662441067,Vote,0000000000000000000000000000000000000000000000000000000000000000
f85a20b1b343e4264aefd3c4db9db1385389329ebd70a7f7a017ccdedb63bcf1,1,2,1,0.04257977,1662398161,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b7e42a6f1ab50371ac49311f877bb870ece328237ee8f6b7971a9fbf557e019,1,2,1,0.04257977,1662390573,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cff5d1e37523d60e1b357d1e7b14988a29ebc4e5cee186b0b7d738189fe7c99,1,2,1,0.04257977,1662389916,Vote,0000000000000000000000000000000000000000000000000000000000000000
898cdce5f108af21ce32b124634da3adb81ca5e440e3bcee38f3410b0513046a,1,2,1,0.04291102,1662319310,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1af6c15b7efa57e0f416a467b1a8b8e88d246daa7152e19b1c8c45cdf026200,1,2,1,0.04257977,1662314680,Vote,0000000000000000000000000000000000000000000000000000000000000000
238c8868253f801584dc436d619e1d02b908c97c51b21de7cc39636a10d8952e,1,2,1,0.04257977,1662305556,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d21f7270edc29ed00ee92f0bfe99b6f421e3982a1103499f45083cfdd926dc3,1,2,1,0.04291102,1662288577,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce2494e93ecd734c5b38e28616b875c192e59fcf0a5a567e1510aa084ec466c0,1,2,1,0.04257977,1662283223,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8ddcfcef74dd84937d54f386e9fc8e53a478904f201fbb81e9b897a9936c614,1,2,1,0.04257977,1662280142,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7366d2267432a0433408473562392fb08500c342dfe4b0288bf6259e43d214f,1,2,1,0.04257977,1662274182,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f1cccc85011a86f4c1c087c16173e44882e83cfc73dfb8e80e2e7e3d5551a7a,1,2,1,0.04257977,1662247663,Vote,0000000000000000000000000000000000000000000000000000000000000000
a154adf8539839122afee793b579c479d1c0eb87cb13c4854ba76196b294a277,1,2,1,0.04257977,1662236715,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ba8e805c8dcd9a9589a5d32b86320cb9fbabce3b147be30d563275f41294d2,1,2,1,0.04257977,1662225054,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8f473b815729917f917c12edb072cff7ac41194715af3f91af71fc009e28ee9,1,2,1,0.04257977,1662213239,Vote,0000000000000000000000000000000000000000000000000000000000000000
32f359af5b53af81e20e2df5a36a2a5ba65c25848dbe7f7ba46db06a44627d99,1,2,1,0.04257977,1662195467,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f3c878c6da5e84ef478f72674b0a3106c1a317d745745b0bd9ea3c572f04e88,1,2,1,0.04257977,1662191863,Vote,0000000000000000000000000000000000000000000000000000000000000000
239b10346c6afb0f9fb2c6fab99b3c34b1a86b1b74fc019f21cf1e239d799e48,1,2,1,0.04257977,1662135179,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7757e6f018b42c56d55ca709926b3535a41d34a395488fbb9705c08c4b1e3a8,1,2,1,0.04257977,1662135179,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed7d2340995292daed18b1a28360ee767adea8728e4982420aa3c999e817d07c,1,2,1,0.04257977,1662133795,Vote,0000000000000000000000000000000000000000000000000000000000000000
6808c3fa4c6505cc455adb544261268eac21b94174d30226e6a981ecb0cb21f0,1,2,1,0.04257977,1662126482,Vote,0000000000000000000000000000000000000000000000000000000000000000
30e0f170fbc564b59d2a03add9ecb9881cc8bfe9a7986fa6a072ace84ec1fdfe,1,2,1,0.04257977,1662106629,Vote,0000000000000000000000000000000000000000000000000000000000000000
27614fe8478d977b90a95a1e1a8ddabe232e8e5168323ffc5596d679a5159057,1,2,1,0.04291102,1662102847,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cabff2b49d460f330bcc3e8ac97f9ceebaf11d861ba033801d2d47e51632f2b,1,2,1,0.04257977,1662058093,Vote,0000000000000000000000000000000000000000000000000000000000000000
691410e2e7ee1dfee989abd1c0d5cd5b324e5e338a47d40f5e7c58fd889b8c55,1,2,1,0.04257977,1662034935,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf48bc6ddd3d1607e60705bd469efb152b4df125d7eee928d8b11cd3ca935ffe,1,2,1,0.04291102,1662026877,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a3caadd78234428b675cb7b7ad4fa898329d37a707d3e5434c12099e9631c1f,1,2,1,0.04257977,1662017135,Vote,0000000000000000000000000000000000000000000000000000000000000000
176e6ee3665853437a76e8a0b02629bb41eec9200999ca055aa05f12e39feb47,1,2,1,0.04257977,1661980129,Vote,0000000000000000000000000000000000000000000000000000000000000000
14bf93667d448490ae59e695c443a516458f515720b9367424b800457904ee74,1,2,1,0.04291102,1661902461,Vote,0000000000000000000000000000000000000000000000000000000000000000
192ad2b7a6bf97a619d65eb6551e5e2b79b05dea6f0bb5506473fa64d7b22c3d,1,2,1,0.04291102,1661900514,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0d1b27ded270494318b92ec093e303c8b4c587c399be148d7f41a3474476f71,1,2,1,0.04257977,1661858701,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1384279802d3ced42a12651ded5deb8c039a14195edfb1cb555a6b95237d0d4,1,2,1,0.04257977,1661846395,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4f0a6cd533687fe642a6d1edb6fc125b3b771f18f114b256960d5b68f93cc02,1,2,1,0.04257977,1661807385,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdfdea9286e26602558a681b653aade85c18fb3b0390256b4a2f13d84cdfe3d6,1,2,1,0.04257977,1661758012,Vote,0000000000000000000000000000000000000000000000000000000000000000
9252870289d76002a885832d90582d4807280abdb4226a460b3d2e29db5d6390,1,2,1,0.04257977,1661751453,Vote,0000000000000000000000000000000000000000000000000000000000000000
02a23040e0b8c91d8393f1e6a13813da739e466414a26af6fa4031261377d164,1,2,1,0.04291102,1661736441,Vote,0000000000000000000000000000000000000000000000000000000000000000
780d6ac33c361fe79bbe4ce5f4ea5a854e3ac2a1b03b00a794a805dcf0bcf4b9,1,2,1,0.04257977,1661630649,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a06784145edaaaa88b9d6d7770839b070dcdd7b32face274a73347214d52b5d,1,2,1,0.04291102,1661612791,Vote,0000000000000000000000000000000000000000000000000000000000000000
06055499244a060b8720cae3ae9e66043453d5749eb536f99687a55cae06ca40,1,2,1,0.04257977,1661603083,Vote,0000000000000000000000000000000000000000000000000000000000000000
3674c1399a3a9e0595dd48b6617feb7c43b0f13fc632fc02e6dc9aaea2261558,1,2,1,0.04257977,1661599149,Vote,0000000000000000000000000000000000000000000000000000000000000000
131c5e813d23390231b3656576d4408b55f37b6b25f698d118bd25e3cc13e820,1,2,1,0.04291102,1661513122,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5cb812db35a922f6a1609128ed5b9bebb1991923511fb5aa30b504b9e9f176a,1,2,1,0.04257977,1661487478,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6f3dd20d8331db32b64d0d4b6517f6362832e8759c0641d6df2e506dd5be5a6,1,2,1,0.04257977,1661472706,Vote,0000000000000000000000000000000000000000000000000000000000000000
375e5982f2cac088c8c5c462a4022e49f1c738491b7a96a4ded48e38d0a9a637,1,2,1,0.04291102,1661416971,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6ceede74bf6b88dece15e0d0d44343d8fbf5fb9c68d659fd4dc1a68f713d093,1,2,1,0.0432441,1661410096,Vote,0000000000000000000000000000000000000000000000000000000000000000
db79581d4a696bc3bbd34874c169120832779015a0e4e1120917c24b3ed263d9,1,2,1,0.04257977,1661378129,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7c25f43536ed9f9626c66eb07ab63722d00db522282dd96745e5c7ced33822d,1,2,1,0.04291102,1661355134,Vote,0000000000000000000000000000000000000000000000000000000000000000
88cdd79ee0062b02eb5d191adc1a866423b127d3d13a689e9dcfb6f4e5c349e8,1,2,1,0.04257977,1661353566,Vote,0000000000000000000000000000000000000000000000000000000000000000
02e70297d5f2213facd3d33c2f319a3524a4c657d5f3d25f6745b5d01d6f48f9,1,2,1,0.04291102,1661329651,Vote,0000000000000000000000000000000000000000000000000000000000000000
239512f78cb56ee62c2d1d2f975aa2b2ea2beed33d0caa86c4ddab33ea547570,1,2,1,0.04257977,1661329010,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8a439ac82316602ab8baa28131f3a0b608857e6da7d3c84976d660a689fdd1c,1,2,1,0.04257977,1661325170,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1af60ffd6d9f87b5203bdd47d94d6f523225d18dd120eb1a08acfec09931f8f,1,2,1,0.04257977,1661320185,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d94c8422e57e47bafd1f494cf1b7d535bd70f08eda9b3a17fa9db2e770646bf,1,2,1,0.04257977,1661316951,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc96ed3ca15dd2d82a1688fb185a44066d3f4e004fcee1c27c529beaf0eff33a,1,2,1,0.04291102,1661255816,Vote,0000000000000000000000000000000000000000000000000000000000000000
96eb1cfd75ec177590de50dabfa225777cd25a2b966e77ecc6b41c6ba92fb31a,1,2,1,0.04257977,1661255764,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8948e726dbfb7d1b992e37c8ff38e50c36623f62205df80b8be928f757e9b51,1,2,1,0.04257977,1661240072,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b285bca0ee6ac9df0139601278d4db0586ce65e12b0ba92ebc65a413624d1e7,1,2,1,0.04291102,1661178690,Vote,0000000000000000000000000000000000000000000000000000000000000000
9877f7194d66a5bad8750371668c6ba0ff57aa242fb35f585f78aabe2d537e5f,1,2,1,0.04291102,1661119872,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd164e079d907ad1f8494c220b969b252675b431308fa3c567599a9498483859,1,2,1,0.04257977,1661105268,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf5af47a04c4d4997018c8c1b8186752cb62b9bcbc65d14a4d2c27bc34ca9e72,1,2,1,0.04257977,1661103558,Vote,0000000000000000000000000000000000000000000000000000000000000000
e95cd306a3c2880f2adb7c299a387eceed6ca8addca054e4d053b08fa9eece86,1,2,1,0.04291102,1661054754,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9f1215e2a2737fc73a0b2898f55a57a6d64789e2c6e60ced55d90d6fb271e1d,1,2,1,0.04257977,1660981271,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dcbb1ac5de01a3bbf421ca9b52f599dac3a609d9aa9ca9719dad54373b32f3b,1,2,1,0.04257977,1660896833,Vote,0000000000000000000000000000000000000000000000000000000000000000
18ddba920798ee4adae08ab4ce81354d8223e0cc5a21c68a3b9e045a9955be1d,1,2,1,0.04257977,1660885444,Vote,0000000000000000000000000000000000000000000000000000000000000000
056525b263c6b01f9c3c843293f491a29aaf15c7ae703bc14d0ffbb50490ac65,1,2,1,0.04291102,1660882549,Vote,0000000000000000000000000000000000000000000000000000000000000000
174fd45469cc9b52b51611e7414db0626ce04a8fcd8b1de8a7f2cedda60c730b,1,2,1,0.04291102,1660880190,Vote,0000000000000000000000000000000000000000000000000000000000000000
629fba54d12baa52f5a540aaf3f0413f50814deeefa51dfe3ef1bfdbe7683377,1,2,1,0.04291102,1660831108,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e489dac90f78e95db8b46ad25767d1805de6e2ac156c12c9d1db404ad1d526,1,2,1,0.0432441,1660813016,Vote,0000000000000000000000000000000000000000000000000000000000000000
251e3d13a79871e4605d8d40d762257f0690e5b829999c3a09c7b0858c301c58,1,2,1,0.04291102,1660806156,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f0c7975a2ed8533dd677b253e63eadc0bbb25abc33748975cb4c965879aeeaa,1,2,1,0.04291102,1660778738,Vote,0000000000000000000000000000000000000000000000000000000000000000
04b84ec8cf5d09ada0dac351b384ca7a25854243b6ce0dbfea48b755afb439ed,1,2,1,0.04291102,1660712457,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fac1b763495a990b4c9eecfb41ac80c77ea27de5904f16f267bab24992eb03a,1,2,1,0.04291102,1660670146,Vote,0000000000000000000000000000000000000000000000000000000000000000
29e87a8951ed225f61fc8e84ce882e3924da647109509350c48913982be7d772,1,2,1,0.0432441,1660667058,Vote,0000000000000000000000000000000000000000000000000000000000000000
91c81464a28d6911c012b0f962a211bacf9afb937fea8762b4d93a6b03eb03b7,1,2,1,0.04291102,1660603135,Vote,0000000000000000000000000000000000000000000000000000000000000000
04624e235f0f9c527916e907e5c738e1fb22ca74f59526ad08571f3035bb1b38,1,2,1,0.04291102,1660572721,Vote,0000000000000000000000000000000000000000000000000000000000000000
547696e80e39f01c38540847c1fdc404a4dcba55c0deea9975185d99cad77fb3,1,2,1,0.0432441,1660541203,Vote,0000000000000000000000000000000000000000000000000000000000000000
e984ad6bc82dd5302fceb04047fcad91881b31aaec1e10515aef0bff70ae9817,1,2,1,0.04291102,1660540783,Vote,0000000000000000000000000000000000000000000000000000000000000000
60037264d42b794ade84c5c3a9a9ed1a0dedaca7c053e708d92120455b2be63e,1,2,1,0.04300705,1660492206,Vote,0000000000000000000000000000000000000000000000000000000000000000
450d37509219bde3769a0c658a8a4ca6a740992778f11ba3b286e72631f2ece0,1,2,1,0.04300705,1660457487,Vote,0000000000000000000000000000000000000000000000000000000000000000
02f3c96b2c9a91ff972976b902927f6c772509695321051f79579e4c4385e8bb,1,2,1,0.04300705,1660365647,Vote,0000000000000000000000000000000000000000000000000000000000000000
7558393cf9b83b3d9746cc0fcc7f1c186b7731b7ce79c400e4697fcc4fbf1ba3,1,2,1,0.04300705,1660358262,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cb0bb4d88215c2b270c84321aa78ca4b078399f3108e5f8db508a6c0928df12,1,2,1,0.04300705,1660267232,Vote,0000000000000000000000000000000000000000000000000000000000000000
18cd1cf9ee2ea13eb20415835a9ed19ea1684cc03263a9788c000989970dcd34,1,2,1,0.04300705,1660244966,Vote,0000000000000000000000000000000000000000000000000000000000000000
d59797abbcd601fd7c10daf6193cecc01588739094af4342c6bce4e97905b21a,1,2,1,0.04300705,1660207304,Vote,0000000000000000000000000000000000000000000000000000000000000000
