tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e069cd47213fabb18e4d929959818645e05d4adf46ffdfb8a239d734cb2402db,-1,0,1,3.07553409,1673579980,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
52aef84cff696d1b41f147c8b6db046cc62e07973f76d5116ceaf0b10bf6b6b3,-1,0,1,3.07553409,1673579849,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
7ba86fc66fe6af3c9bee844844e884076f0d757e5caddbc61daa9b8b21211d99,-1,0,1,3.07553409,1673579849,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
9e8b6ee4fb02acaef75e5ab4780be9087195065bbb062998ba829f1e68eaac67,-1,0,1,3.07553409,1673579849,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
a6fdbb1754c785d1e0ff288cadd04b0f1953bec731c619c642a1c6655359355a,-1,0,1,3.07553409,1673579849,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
cdde7b6788257d66a668145d2e6354860c041ed5a1cdbec9d2c471e021ae9360,-1,0,1,3.07553409,1673579849,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
ded505257632b8a13d97902b061ea6436ef445bec8f899bb5750182f6b52c269,-1,0,1,3.07553409,1673579849,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
6830a38f1265db4329858fcc38fc96e3dd7c3e96a92b7be7e0cbb5f80598b424,-1,0,1,3.07553409,1673579816,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
97b8c4911f5eda12131e738abf212095795e0fd6296a8662275b8519b46aa1ae,-1,0,1,3.07553409,1673579816,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
ab899f3c6d117e3ce8a8f7f7a06071a0ccc3b170073409fc489e29e747122e36,-1,0,1,3.07553409,1673579816,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
b1cb7c23d8ddbbb3712e091a5693084c05784331d74c74abe923435ee1d2552e,-1,0,1,3.07553409,1673579816,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
c5bd2ae260d1e0a5ad79a05ac436ab08aed354a21a1f63bcbfe830f24bf0285b,-1,0,1,3.07553409,1673579816,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
da5d71358c507237599f618e864c25d6757e2bb0f215771fd68cb4e74b2e315a,-1,0,1,3.07553409,1673579816,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
44565849a8b595549950bf0175c9f0e883d394fc9b10d16e7ab2eff5c14c2af2,-1,0,1,3.07553409,1673579810,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
59a88ac033ef70539049437a8c0d3189d118ef26326be8f24e82fe957f33af3e,-1,0,1,3.07553409,1673579810,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
6250a4882d9a1df4fb76271528e30da9d71dd0ccf80ae1eb4a57b081e7bc8a89,-1,0,1,3.07553409,1673579810,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
6e8c51462151e2a0a953ab9fceccd9513f29b97f7e28a86db2f6defb277dabd8,-1,0,1,3.07553409,1673579810,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
b6166261927d361346bf126db5f91326687f2c1e3e281c9f02800c4ddc8f2237,-1,0,1,3.07553409,1673579810,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
bb74949dd59ccac033078add7c04fd1b84a489bad20782ea9776f42adea2b6be,-1,0,1,3.07553409,1673579810,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
bead5c2562380784626afae8264c743b33ab45debd279411f7f9a17490ac69bd,-1,0,1,3.07553409,1673579810,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
2f3f76492d465674fef067acc35bf012aaf8b5cbc41c5817eb3241ce47dc6346,-1,0,1,3.07553409,1673579795,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
3034e118e5367c4e3df7a3a54be630888ffd69b8401b7cebd98105a466b01b28,-1,0,1,3.07553409,1673579795,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
779eca6980e217552e613b477cadda75717afca71b2bb44fbd847a68588f6194,-1,0,1,3.07553409,1673579795,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
a0b88f28a071687ca2b333090c6f4b52b53ff79e297a1afeafd9dce0321f6231,-1,0,1,3.07553409,1673579795,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
a20236d4e8cb6b7f1152b0303a23bdc5ab3aedfc6fd72ac6b859979e7f031b4a,-1,0,1,3.07553409,1673579795,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
a78573b79c0e20af3c2da374b5d335aebfa3028885f8eab11b88e9e2f5ae76b7,-1,0,1,3.07553409,1673579795,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
c2f9d27027a57ffaf16e330bd3e80053712471d7b4f9072f7530c4ca7088f9b0,-1,0,1,3.07553409,1673579795,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
f2204e80d58b053671024230056d9b85731754be5c16a18ef308e5d6ad761b07,-1,0,1,3.07553409,1673579795,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
51e81dd70ac36d4201668fd8a228f4db7b6f9fa834d9c8a824cec93cca92be47,-1,0,1,3.07553409,1673579199,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
7e7e14195f6fff9304c7b8d748ef9f8cabd1e272f945aa1a3a7e5928ce445c6d,-1,0,1,3.07553409,1673579199,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
8deb34ee526ab0de84123f93ba61e560548996fcbc279c46eedd0d75c875f72a,-1,0,1,3.07553409,1673579199,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
917970817edb28cb3d62b26cc26f97f516182b5eead2017994efce2f55866544,-1,0,1,3.07553409,1673579199,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
9c7ad32f78e6d2f2607298e3e95b87fa1ee47790fee83851576b16a08f50d285,-1,0,1,3.07553409,1673579199,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
9ed10311987317d93a4698b387ee16c01c0a944618f07ff9b0f6187991ec1562,-1,0,1,3.07553409,1673579199,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
e2b372604e4ad24dae4dcd4c1c2280492400b4969d17ce5b58cb022b75b0a3df,-1,0,1,3.07553409,1673579199,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
20b47ef9217138abac233c2a0c7dd9dae0673fb72cd13ba08abd3fa0c0da620d,-1,0,1,3.07553409,1673579043,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
2723463a1baf3e5aa1c785827c73702a87d28931a0a1ab83933e536af7975352,-1,0,1,3.07553409,1673579043,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
44efec23566ef880c7cb26a04548e78ef26af09ed7b7f3178c9f4bf944c92f4e,-1,0,1,3.07553409,1673579043,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
759c8b48af156caad234bbf5a70af1b62d222829834aa1d963221dee1b75349b,-1,0,1,3.07553409,1673579043,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
804ef3fce21b71c042421700fa0ded43f88fc86b641685b8c2dcd6515feaa8ce,-1,0,1,3.07553409,1673579043,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
92b2911daefc76ffafa0ae0f1e750e916abcba22c9e7d726c2fc663e54d66df5,-1,0,1,3.07553409,1673579043,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
9b95e2c68f9e6120c07ec6a0378e6a1049d53eeb71fb26213d7ddf07b0e928db,-1,0,1,3.07553409,1673579043,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
b445c38f1e54b22828cdc5a6cc9eb088b1ca23895d6dd725d1be39a46a43fbb0,-1,0,1,3.07553409,1673579043,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
0a407baab5d66b1c1d259cc77d65350d8ee161e2b92f2a82a55f7f6d401a9e56,-1,0,1,3.07553409,1673578558,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
a18ded4a0b14e81a901c751294ca4a2df8e9d61ac5d165ed0fb58544626979c6,-1,0,1,3.07553409,1673578558,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
bf7e591e9c0eec848a76222a2e52039ff22281bdd12489b10fa4c6f75a59ced7,-1,0,1,3.07553409,1673578558,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
c7ead52b937442802bbec77bf21f5225fcd9b252a7482156e49b3d399704234b,-1,0,1,3.07553409,1673578558,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
ee48ac18a9b650186cfcf1623d6c824e364bc16141c2d340a5b912b244c98d2d,-1,0,1,3.07553409,1673578558,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
2784910ff5ab5d795d04fe08f8bcba3aa93999bc3fe8e96dd3901017cdc829d3,-1,0,1,3.07553409,1673578422,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
334cefe0c48d28de9b50dcae25ecce8dc3aa2d4615196d422cc23ad8d67964ec,-1,0,1,3.07553409,1673578422,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
8e35ae994549133f92789f7834de95c9ea6ca712892d2ba00c28e93c02df8854,-1,0,1,3.07553409,1673578422,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
c176f1b64d97e791167f6a892acd6cdd2761d5859393d3b6e412d3ab563f87e1,-1,0,1,3.07553409,1673578422,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
c3c9a785cd13ccfadeb0d7984f0dea0f4ade0ad17a35b410ada33ac87533e647,-1,0,1,3.07553409,1673578422,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
c957ad2ec75168b80612fab4660e52aea8f5f93f89e297af2aca30746a031f34,-1,0,1,3.07553409,1673578422,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
d8b419a9f1215a43dd446285d757813304195f3b68f70cbb89abcd0e498af5c7,-1,0,1,3.07553409,1673578422,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
d92822944b872243645f8dd23e30915823650171153bc77bc2d030af4a40a66d,-1,0,1,3.07553409,1673578422,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
30c28149acb324d62c7aef3d1ab9f90ba65c527d127560d4c7367dda447da848,-1,0,1,3.07553409,1673578349,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
4cd3cb9a8523e1d83505651af6d76bba5558bc59760d39193e4b242cd4b663d9,-1,0,1,3.07553409,1673578349,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
71755fe486f4f072a3ceda1a6b456ee9e78d2e32f10983100393c79956121fdd,-1,0,1,3.07553409,1673578349,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
7d1501732e0feab9ce5242934f0db1811f33800918dd57ff7d26b0c822ce33d1,-1,0,1,3.07553409,1673578349,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
874b5667b22d1b3b9bb4aa210d45f5c26c150ba25198c2cfc09676decd5b72d6,-1,0,1,3.07553409,1673578349,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
8d896e48804e7edd7357fca17a35138e2f7ccdcbb08d5a6d8e089969770a8ea5,-1,0,1,3.07553409,1673578349,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
282411c1d40578e0a33832da571fc270eb2459b4fd2e9b2efc803e37d55ff5d1,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
3255d0715a9fcf4bec635d17d84652c17dfffd179f1d25e2d6d68509abadbf93,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
6efa1becfa6f7475a0193776c70309cf29baa69bf2b28e6a2a8f0ff8279603ab,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
85b2de122879d2c56eb4c5afe1c80e471d35e52e93bc1c8b1b2020e0eaaf6ced,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
92f9a637ff5d9654d16c1bd29f54c1133d862d0fe9fcc75bf830aa684e92e171,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
a75ac8c71f29fe4110add0b4e282482e39ffa8bb8d8d98c9083061dca7fdbf36,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
da2c8514a1d160843d42458b57c24f288c8c8c3213952f79dff092f1df0035e5,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
e1ee169e95f808286e77a1ab67f5b0c359f193694e370eba9f002091d4fcd491,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
f36720713a7ed6ab862bf3fc828ea80ffb13acd717f9c556ae4c2b4451ed43bf,-1,0,1,3.07553409,1673577798,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
038f0b947d104ae06bbcc0b3bcec50e4b6365b96f28eeb7c2e61c6d31ba8ccbd,-1,0,1,3.07553409,1673577078,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
13ab5a333f9ad629b8a871e21e2c47432fea20e440e76ed58f74eb55799fc9a1,-1,0,1,3.07553409,1673577078,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
2c2c863609a4ff56aa6f672cde3cd1d81a9be7c78fb2c590cc53392334530edf,-1,0,1,3.07553409,1673577078,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
642780340dcfdbf4106c55ac53a7cce53e3f6ef8990c8f553f14b421f8f3de3f,-1,0,1,3.07553409,1673577078,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
a94b97b8104bf7570c2e8449946d992b989636572748fdad8ad303174321eafd,-1,0,1,3.07553409,1673577078,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
eca6bbc816de0722f9bb6e7096c75d9e6ff8388c621ed7cda863414b53e3facb,-1,0,1,3.07553409,1673577078,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
efa7f9c3e3c27e02a82a2e2913cb189931a983413614644d28919677b245a05b,-1,0,1,3.07553409,1673577078,Ticket,41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,26,1,3.07553409,1673577029,Regular,50256ad177929ee83a0f8e092747c461b8eaf98f86f3e9830af448fac8ef348a
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,50,1,3.07553409,1673577029,Regular,35f46bb22f21569de3c11f9cf3928281d31f570ebb5ee736ef613e31d537d3b2
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,22,1,3.07553409,1673577029,Regular,c755b7fd41f982aace44166c3df60c0d5d495b4d36d7beecea8c8c98e712b235
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,15,1,3.07553409,1673577029,Regular,69277b2bfc97d25b1b3897ec3e52f28856b39d5cf568be1303da224b8ccc58c6
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,30,1,3.07553409,1673577029,Regular,827b0ba3a074e2fe06bb4a2437f923dc576604e9e379b83ba83ac7c080423465
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,3,1,3.07553409,1673577029,Regular,8d896e48804e7edd7357fca17a35138e2f7ccdcbb08d5a6d8e089969770a8ea5
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,2,1,3.07553409,1673577029,Regular,804ef3fce21b71c042421700fa0ded43f88fc86b641685b8c2dcd6515feaa8ce
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,0,1,3.07553409,1673577029,Regular,44efec23566ef880c7cb26a04548e78ef26af09ed7b7f3178c9f4bf944c92f4e
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,1,1,3.07553409,1673577029,Regular,6830a38f1265db4329858fcc38fc96e3dd7c3e96a92b7be7e0cbb5f80598b424
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,27,1,3.07553409,1673577029,Regular,85b2de122879d2c56eb4c5afe1c80e471d35e52e93bc1c8b1b2020e0eaaf6ced
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,34,1,3.07553409,1673577029,Regular,da2c8514a1d160843d42458b57c24f288c8c8c3213952f79dff092f1df0035e5
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,31,1,3.07553409,1673577029,Regular,e1ee169e95f808286e77a1ab67f5b0c359f193694e370eba9f002091d4fcd491
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,29,1,3.07553409,1673577029,Regular,30c28149acb324d62c7aef3d1ab9f90ba65c527d127560d4c7367dda447da848
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,19,1,3.07553409,1673577029,Regular,874b5667b22d1b3b9bb4aa210d45f5c26c150ba25198c2cfc09676decd5b72d6
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,11,1,3.07553409,1673577029,Regular,2784910ff5ab5d795d04fe08f8bcba3aa93999bc3fe8e96dd3901017cdc829d3
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,41,1,3.07553409,1673577029,Regular,c3c9a785cd13ccfadeb0d7984f0dea0f4ade0ad17a35b410ada33ac87533e647
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,14,1,3.07553409,1673577029,Regular,bf7e591e9c0eec848a76222a2e52039ff22281bdd12489b10fa4c6f75a59ced7
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,48,1,3.07553409,1673577029,Regular,92b2911daefc76ffafa0ae0f1e750e916abcba22c9e7d726c2fc663e54d66df5
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,13,1,3.07553409,1673577029,Regular,9b95e2c68f9e6120c07ec6a0378e6a1049d53eeb71fb26213d7ddf07b0e928db
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,32,1,3.07553409,1673577029,Regular,b445c38f1e54b22828cdc5a6cc9eb088b1ca23895d6dd725d1be39a46a43fbb0
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,10,1,3.07553409,1673577029,Regular,9ed10311987317d93a4698b387ee16c01c0a944618f07ff9b0f6187991ec1562
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,35,1,3.07553409,1673577029,Regular,917970817edb28cb3d62b26cc26f97f516182b5eead2017994efce2f55866544
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,40,1,3.07553409,1673577029,Regular,a20236d4e8cb6b7f1152b0303a23bdc5ab3aedfc6fd72ac6b859979e7f031b4a
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,45,1,3.07553409,1673577029,Regular,779eca6980e217552e613b477cadda75717afca71b2bb44fbd847a68588f6194
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,12,1,3.07553409,1673577029,Regular,f2204e80d58b053671024230056d9b85731754be5c16a18ef308e5d6ad761b07
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,36,1,3.07553409,1673577029,Regular,6250a4882d9a1df4fb76271528e30da9d71dd0ccf80ae1eb4a57b081e7bc8a89
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,28,1,3.07553409,1673577029,Regular,b6166261927d361346bf126db5f91326687f2c1e3e281c9f02800c4ddc8f2237
41533b8fcad74b9eefb34ee44bb492b2bc1082d1865c001aa21bdc34a3499459,1,20,1,3.07553409,1673577029,Regular,ab899f3c6d117e3ce8a8f7f7a06071a0ccc3b170073409fc489e29e747122e36
