tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44546b33d1ce84ad490a3e6ac796c19b0180b2ca150011dd2d3253d7e226c851,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
4adf371e5f1cf17afde25baf6de763fa0d0986c3af7b88308ca8918bb64c67cd,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
4adf371e5f1cf17afde25baf6de763fa0d0986c3af7b88308ca8918bb64c67cd,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
569d12273424c953dd73bdd1f7aae8564647a7b39a61baaeb5ca8d43af6ff377,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
569d12273424c953dd73bdd1f7aae8564647a7b39a61baaeb5ca8d43af6ff377,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
59f43d2ec51ec39fda78f03f09b52914da43023b1caba9620c7180e793d4b84c,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
59f43d2ec51ec39fda78f03f09b52914da43023b1caba9620c7180e793d4b84c,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
6e9a6f023122a2818d5522e95fbb59edc30b1fdf2cb307167825495d801839e1,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
6e9a6f023122a2818d5522e95fbb59edc30b1fdf2cb307167825495d801839e1,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7b6e4902bde683ab580d122a5ec83b753c35b37878902b218d48d21a560982c8,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7b6e4902bde683ab580d122a5ec83b753c35b37878902b218d48d21a560982c8,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
8d87f6aab396e193e5220eb8d2249fcc87e483b577e5b0ca92e2908ec3b456ce,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
8d87f6aab396e193e5220eb8d2249fcc87e483b577e5b0ca92e2908ec3b456ce,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
a4c855cdaa38f4e22c7ac70208593d78bc4a4891790586a4524e7db322472183,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
a4c855cdaa38f4e22c7ac70208593d78bc4a4891790586a4524e7db322472183,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
a901ed15042264b26f83ee23b6de3d68fe107290790684b4a581bda05c38c7fb,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
a901ed15042264b26f83ee23b6de3d68fe107290790684b4a581bda05c38c7fb,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
b1edee34d24f64883ffbe0fd12edab8bd7182b7be2005a0c4fa8d12895eb4cb4,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
b1edee34d24f64883ffbe0fd12edab8bd7182b7be2005a0c4fa8d12895eb4cb4,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
c14016869c950f79ba75232c5989a6469e65d1f0f8897a55bd160c8d9d09daf5,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
c14016869c950f79ba75232c5989a6469e65d1f0f8897a55bd160c8d9d09daf5,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
e6057b087666e96318cfda25d878dd2c446f3e2cac559a37757378c381e36068,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
e6057b087666e96318cfda25d878dd2c446f3e2cac559a37757378c381e36068,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
e8aac6c395284b4e6b6ff9f60a685dfc32cc03d4b9bb25e9c4269bb28f96a36f,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
e8aac6c395284b4e6b6ff9f60a685dfc32cc03d4b9bb25e9c4269bb28f96a36f,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f5e0cf2ad90c26dc40016d3efecec3dbcbd81d8c24f5e7315d403d65b5673557,-1,0,1,0.03118565,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f5e0cf2ad90c26dc40016d3efecec3dbcbd81d8c24f5e7315d403d65b5673557,-1,1,1,4.8991942,1702376929,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
005eb4f828914ba8d5250aa3a3d94a582a8a01b4e96f5d282e6bc05ba0074af6,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
005eb4f828914ba8d5250aa3a3d94a582a8a01b4e96f5d282e6bc05ba0074af6,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
11ec0977a9a92ed410f49e25c365bd7a8dd21e9453b8a1c284ceb7a60f9693a2,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
11ec0977a9a92ed410f49e25c365bd7a8dd21e9453b8a1c284ceb7a60f9693a2,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
18edbd19f77e957e71d59935b9db82fad35449880105c6c9502c7b5acf5a7e5f,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
18edbd19f77e957e71d59935b9db82fad35449880105c6c9502c7b5acf5a7e5f,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2b9bc1d7d436227ea937ce4f30e153e1203dc7f57a1333b8efaa127c1e408a32,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2b9bc1d7d436227ea937ce4f30e153e1203dc7f57a1333b8efaa127c1e408a32,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
33ba88627fa84145d7b64c033b43f25ee22fe2bba60cb6a88f6a34a70217f5f1,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
33ba88627fa84145d7b64c033b43f25ee22fe2bba60cb6a88f6a34a70217f5f1,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
361b900b72fb5f445f44133af0a19b1e30669fb610f511dd76a583859f2ae257,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
361b900b72fb5f445f44133af0a19b1e30669fb610f511dd76a583859f2ae257,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
39bc182f835ffb8696d6dd6e0d545c191732955a8ece827c89a63b4bd5037d04,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
39bc182f835ffb8696d6dd6e0d545c191732955a8ece827c89a63b4bd5037d04,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
582bd7124f6f4fbaec2b7ee0e210c3718b449d7895b7f70ec59ed9f1f46f081f,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
582bd7124f6f4fbaec2b7ee0e210c3718b449d7895b7f70ec59ed9f1f46f081f,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
626ea98693cfbb0b40c6e9ad0d51c6796421002e54ce1759b2ee744f51394c4f,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
626ea98693cfbb0b40c6e9ad0d51c6796421002e54ce1759b2ee744f51394c4f,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
707accf608fe44a13aa2bdf9b3c8c69640f8f2bd1078d9b7abef4cab4429051a,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
707accf608fe44a13aa2bdf9b3c8c69640f8f2bd1078d9b7abef4cab4429051a,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
9743798d4714dbe9351da9d1a740522f8ff6762792903cceefa90e8c740ce4a1,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
9743798d4714dbe9351da9d1a740522f8ff6762792903cceefa90e8c740ce4a1,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
b5932a52138b29ebc8334f7a10cba4247e6d7fab4fcf4527fe09aecd07aa5812,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
b5932a52138b29ebc8334f7a10cba4247e6d7fab4fcf4527fe09aecd07aa5812,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
bd9c7e7a1a6ae704019e3cb7eca25b9de183ee2b0024ec8d69d44f9505e3d74b,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
bd9c7e7a1a6ae704019e3cb7eca25b9de183ee2b0024ec8d69d44f9505e3d74b,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
be0f1f2994360186bb7d12bee0ef9a636d1f25a3121fbd81cc94203c37c829cb,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
be0f1f2994360186bb7d12bee0ef9a636d1f25a3121fbd81cc94203c37c829cb,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d37fb224f0612a47e5903ecdfae0680129a573f3f51a16e213db91de65f6e645,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d37fb224f0612a47e5903ecdfae0680129a573f3f51a16e213db91de65f6e645,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d6f304ef5158ce5ab3969429dc891aebeb1e604757e3c2af6790eaaccc61f666,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d6f304ef5158ce5ab3969429dc891aebeb1e604757e3c2af6790eaaccc61f666,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f3e021a2b9ccc3d9dc82bb780e81617419acd2b728842519fed73ea25b969566,-1,0,1,0.03118565,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f3e021a2b9ccc3d9dc82bb780e81617419acd2b728842519fed73ea25b969566,-1,1,1,4.8991942,1702376770,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
0aa04c194877fd1cf0401f986b71341f09725b5bcc92c1c4a09927802df3f8ea,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
0aa04c194877fd1cf0401f986b71341f09725b5bcc92c1c4a09927802df3f8ea,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
1c4c562b1b49bd2d3cdad65aa31e8af4ba56774eedd4da89d39d5868946d626c,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
1c4c562b1b49bd2d3cdad65aa31e8af4ba56774eedd4da89d39d5868946d626c,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2df09ee2f863b21d10d7dbb0632b5e918c2c37e5f88991c7a14de983c41bad0b,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
2df09ee2f863b21d10d7dbb0632b5e918c2c37e5f88991c7a14de983c41bad0b,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
33708d003cde629e9753e5d93d51c3b950a87958232570b2f06e628b225565ce,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
33708d003cde629e9753e5d93d51c3b950a87958232570b2f06e628b225565ce,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
461663271be93717d792e87a94aab0afb0c1cb80d04434b6fa745d37c50a705b,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
461663271be93717d792e87a94aab0afb0c1cb80d04434b6fa745d37c50a705b,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
5856e40dd60cc9e69df691439e68b6634e4bd0fe35d71ae605344e6a66fe4706,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
5856e40dd60cc9e69df691439e68b6634e4bd0fe35d71ae605344e6a66fe4706,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
62bfee6fefea9b3a85f8e26293916719989086d8160814f9e2ed18fbe77c8193,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
62bfee6fefea9b3a85f8e26293916719989086d8160814f9e2ed18fbe77c8193,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7ffb90169bb83c6879acfa12d7de5c7cdd9733ead3e7e1d7ec04f9726d9e4a14,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7ffb90169bb83c6879acfa12d7de5c7cdd9733ead3e7e1d7ec04f9726d9e4a14,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
84a3743c51456fefeb7b0b736938b7af492a2aaf85571ae3a0008cb91737382a,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
84a3743c51456fefeb7b0b736938b7af492a2aaf85571ae3a0008cb91737382a,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
a8abecb70e6982117c5a40a4a0c6146e0f1c23fc2fdeb2a13f7eebf04ae3e653,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
a8abecb70e6982117c5a40a4a0c6146e0f1c23fc2fdeb2a13f7eebf04ae3e653,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
b1d0cf0e582656850eaf3743ede5ded9af1cba281f2be0ce7e0fdee38dbacf64,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
b1d0cf0e582656850eaf3743ede5ded9af1cba281f2be0ce7e0fdee38dbacf64,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
be8ae4dbf2e0c683a2036cccf982d40ae5776af68736482c12aab77dab83f2ca,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
be8ae4dbf2e0c683a2036cccf982d40ae5776af68736482c12aab77dab83f2ca,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
ec4f2e32add47eb109c6c7ee712b94c8c8847a21a614840b24e1f8bc7387e150,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
ec4f2e32add47eb109c6c7ee712b94c8c8847a21a614840b24e1f8bc7387e150,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f26e3cc4a46e55c5aae5fd19e615352f8e832afeac3c1b45f07b911af4393370,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
f26e3cc4a46e55c5aae5fd19e615352f8e832afeac3c1b45f07b911af4393370,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
fbcb19b5acd472e766840a81328d483e45f6da55aa5c223f8bdc651460f63d84,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
fbcb19b5acd472e766840a81328d483e45f6da55aa5c223f8bdc651460f63d84,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
fcc2a2ca8d0ad31d73350900c38d5e59cbaa90abcd8d5d4594957e1e2222129f,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
fcc2a2ca8d0ad31d73350900c38d5e59cbaa90abcd8d5d4594957e1e2222129f,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
fe57b0ad48d65bfeaf9a92218d22da65f64aa1405d17a83ee1abcf9644d3ba17,-1,0,1,0.03118565,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
fe57b0ad48d65bfeaf9a92218d22da65f64aa1405d17a83ee1abcf9644d3ba17,-1,1,1,4.8991942,1702376680,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
44063041afdf6441e3588bef4f3ac68880ddfe2bc571c595a60a31f4006553f6,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
44063041afdf6441e3588bef4f3ac68880ddfe2bc571c595a60a31f4006553f6,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
47376d8fdd9371d9bcbd8617526af48e3922d511ba94438d975e6a721bd38cfd,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
47376d8fdd9371d9bcbd8617526af48e3922d511ba94438d975e6a721bd38cfd,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
677fae089e3c55b345e98dd99d8da91631fe0a6a45b5fe1a4906b245c27335c8,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
677fae089e3c55b345e98dd99d8da91631fe0a6a45b5fe1a4906b245c27335c8,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
782b1050177dfa0e2d539b97742553bbcfe1520f4ee0e40936514a21de6a3768,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
782b1050177dfa0e2d539b97742553bbcfe1520f4ee0e40936514a21de6a3768,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7c01425a31775cf60d98df883ca9ae0c618073809112337053dbaf62f6fefc80,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7c01425a31775cf60d98df883ca9ae0c618073809112337053dbaf62f6fefc80,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7ecc90d5109f8361f12a00dbb34247851b452c7c245d55d96506cd0314d40a45,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
7ecc90d5109f8361f12a00dbb34247851b452c7c245d55d96506cd0314d40a45,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
92431aead8e5d18347f995b06643644c0cee323bd543247ad10f64a45d834233,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
92431aead8e5d18347f995b06643644c0cee323bd543247ad10f64a45d834233,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
acea3361b89f4323b030a65323e655e834fd13fbe77e06912bbe4cd233b89286,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
acea3361b89f4323b030a65323e655e834fd13fbe77e06912bbe4cd233b89286,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
b0ebe4d0fbf883837cbc36c64577d108e8f3e4b77a7921c2213ecbc025a5f732,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
b0ebe4d0fbf883837cbc36c64577d108e8f3e4b77a7921c2213ecbc025a5f732,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d5ab70cb5a98b94ae70248d5e5b1f27f1dd9aa3a95750e55e525577f768df690,-1,0,1,0.03118565,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
d5ab70cb5a98b94ae70248d5e5b1f27f1dd9aa3a95750e55e525577f768df690,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
da6a53d5e38b70f8b29a6d0aedca3dd91bd0e8d7d0711641bef553fe40fce390,-1,1,1,4.8991942,1702376589,Ticket,0191a4ea91534efd09cfb991eabbcfc009818723afaae1e3604db87dec705824
