tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198397e52e122f718333fb300350446ec3e38faa1fe87f445ab6112bdb42c69e,-1,0,1,3.32616453,1670167469,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
46b9ffc4c07380392428f970cdf18db29e2f0b1fe8ea2414f721e2a12314d4f6,-1,0,1,3.32616453,1670167469,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
a5c10b0840f5f1bef5d6a0f5165803ec9de4e92c9c1d1420b67ec0c3fdc875ba,-1,0,1,3.32616453,1670166940,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
bf02da9cc2eb4c7652b9c5b0f83857fa5002a1d680a8294a5b1f4b00e9b1343b,-1,0,1,3.32616453,1670165361,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
dad91e6bc4d92a6f039fea787494799e86f972761a3e041e12e6bdf96777909b,-1,0,1,3.32616453,1670165361,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
1f883b19a821df66bcab1bcfb2992944395f70f0a8936f97bc67d6d5b26743cc,-1,0,1,3.32616453,1670164454,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
46cfd445c4bc7a8aef9aeb9451fbcc3d39d0a3732522d36831e632e0fa6b2ed0,-1,0,1,3.32616453,1670164454,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
880386f53427cf9c1d05d14a5aba2bf5ed7b0bf674855fb0da96cf85fe8dbdab,-1,0,1,3.32616453,1670164454,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
d065b00a110e4590e9275e616979dfc62a33f187de8c565ef5872f6ca6d8cbd2,-1,0,1,3.32616453,1670162616,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
369eaf96a915e8717b60c64d143975a7d48c549a374608ee1e7693c9c4ab86ba,-1,0,1,3.32616453,1670161500,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
b1688370dd210161fa6976d0ebfc94991033f89146fe7b495cc3b6c35ae1eb62,-1,0,1,3.32616453,1670161500,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
7b706302e5b782232a1e9e4e4e5117bd1cc7e63e005d3b78f0671927c8cc6739,-1,0,1,3.32616453,1670161485,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
ea7b322f6e42ef8b74796564a4104f7426cce0094f9ec74eb1660af13fd45c16,-1,0,1,3.32616453,1670161263,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
57d0baa509385b224b075b874f46998d4c1e07293bacaad55e48948b4ada3993,-1,0,1,3.32616453,1670160951,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
3fbc5c242d4620f8525c4ca60b3816def69a28a4db0a05ce4b1114264747ff1f,-1,0,1,3.32616453,1670160466,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
4f13e9f0111a05e145026b50d134ef9639256fbb1249216e347631cd1934e573,-1,0,1,3.32616453,1670160466,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
01749acf23f7d5773779b81ac5ca6cb58b9847ba4a46928eb7c2a55e3823c0d7,-1,0,1,3.32616453,1670160071,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
0e43b6b3e4876449bb6d8d5daaa7cbb054280f600b707744bb2b5d06667401dc,-1,0,1,3.32616453,1670160071,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
c8898ce4074ed52d1f3f7e75c69a167b68ccd41f6a9a8e3f619d19a627295296,-1,0,1,3.32616453,1670160071,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
05847fe5c3185ebe7bbd58e62c920a2182883a97030cd0871c80bb8d6e14dadf,-1,0,1,3.32616453,1670159615,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
1a206bcebe6c9f1d77fca7c2c137adda7d73ecd0baf07403ee0703b19f3dacec,-1,0,1,3.32616453,1670159615,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
41a31baaee5dcc3ba1117dd5ca9122caca78c1a00938aab6f3f95a8f60fa9f39,-1,0,1,3.32616453,1670159527,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
c81bad4ff1713d3a6da5fad98102718e0a2c424d6328cdad57d5afa7e1547923,-1,0,1,3.32616453,1670159527,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
74aba14a07fb202b48c32b064940ce97e7f7aa0b88606a7876fb21af0d8b3854,-1,0,1,3.32616453,1670158897,Ticket,60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,25,1,3.32616453,1670157685,Regular,c8898ce4074ed52d1f3f7e75c69a167b68ccd41f6a9a8e3f619d19a627295296
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,1,1,3.32616453,1670157685,Regular,57d0baa509385b224b075b874f46998d4c1e07293bacaad55e48948b4ada3993
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,2,1,3.32616453,1670157685,Regular,0e43b6b3e4876449bb6d8d5daaa7cbb054280f600b707744bb2b5d06667401dc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,16,1,3.32616453,1670157685,Regular,d065b00a110e4590e9275e616979dfc62a33f187de8c565ef5872f6ca6d8cbd2
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,39,1,3.32616453,1670157685,Regular,ea7b322f6e42ef8b74796564a4104f7426cce0094f9ec74eb1660af13fd45c16
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,5,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,6,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,8,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,11,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,12,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,14,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,15,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,18,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,19,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,20,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,22,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,23,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,26,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,27,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,28,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,30,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,32,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,34,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,36,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,37,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,42,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,44,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,45,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,48,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,49,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,38,1,3.32616453,1670157685,Regular,dad91e6bc4d92a6f039fea787494799e86f972761a3e041e12e6bdf96777909b
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,0,1,3.32616453,1670157685,Regular,1a206bcebe6c9f1d77fca7c2c137adda7d73ecd0baf07403ee0703b19f3dacec
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,43,1,3.32616453,1670157685,Regular,3fbc5c242d4620f8525c4ca60b3816def69a28a4db0a05ce4b1114264747ff1f
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,35,1,3.32616453,1670157685,Regular,4f13e9f0111a05e145026b50d134ef9639256fbb1249216e347631cd1934e573
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,17,1,3.32616453,1670157685,Regular,05847fe5c3185ebe7bbd58e62c920a2182883a97030cd0871c80bb8d6e14dadf
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,47,1,3.32616453,1670157685,Regular,01749acf23f7d5773779b81ac5ca6cb58b9847ba4a46928eb7c2a55e3823c0d7
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,46,1,3.32616453,1670157685,Regular,46cfd445c4bc7a8aef9aeb9451fbcc3d39d0a3732522d36831e632e0fa6b2ed0
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,3,1,3.32616453,1670157685,Regular,880386f53427cf9c1d05d14a5aba2bf5ed7b0bf674855fb0da96cf85fe8dbdab
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,9,1,3.32616453,1670157685,Regular,369eaf96a915e8717b60c64d143975a7d48c549a374608ee1e7693c9c4ab86ba
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,41,1,3.32616453,1670157685,Regular,198397e52e122f718333fb300350446ec3e38faa1fe87f445ab6112bdb42c69e
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,10,1,3.32616453,1670157685,Regular,74aba14a07fb202b48c32b064940ce97e7f7aa0b88606a7876fb21af0d8b3854
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,7,1,3.32616453,1670157685,Regular,7b706302e5b782232a1e9e4e4e5117bd1cc7e63e005d3b78f0671927c8cc6739
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,21,1,3.32616453,1670157685,Regular,c81bad4ff1713d3a6da5fad98102718e0a2c424d6328cdad57d5afa7e1547923
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,24,1,3.32616453,1670157685,Regular,b1688370dd210161fa6976d0ebfc94991033f89146fe7b495cc3b6c35ae1eb62
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,31,1,3.32616453,1670157685,Regular,46b9ffc4c07380392428f970cdf18db29e2f0b1fe8ea2414f721e2a12314d4f6
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,13,1,3.32616453,1670157685,Regular,41a31baaee5dcc3ba1117dd5ca9122caca78c1a00938aab6f3f95a8f60fa9f39
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,29,1,3.32616453,1670157685,Regular,bf02da9cc2eb4c7652b9c5b0f83857fa5002a1d680a8294a5b1f4b00e9b1343b
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,4,1,3.32616453,1670157685,Regular,1f883b19a821df66bcab1bcfb2992944395f70f0a8936f97bc67d6d5b26743cc
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,40,1,3.32616453,1670157685,Regular,5acb3e1d8468d1cf5bbb95fb7dbcd7d69137f17a68c1780a3cc08283b8f77251
60d35a3727e465ea78724b0937d7e4ae4b9b5801fc44912874fdb0486f3c5252,1,33,1,3.32616453,1670157685,Regular,a5c10b0840f5f1bef5d6a0f5165803ec9de4e92c9c1d1420b67ec0c3fdc875ba
