tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,169,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,170,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,171,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,172,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,173,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,174,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,175,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,176,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,177,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,178,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,179,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,180,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,181,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,182,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,183,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,184,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,185,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,186,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,187,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,188,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,189,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,190,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,191,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,192,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,193,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,194,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,195,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,196,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,197,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,198,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,199,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,200,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,201,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,202,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,203,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,204,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,205,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,206,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,207,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,208,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,209,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,210,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,211,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,212,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,213,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,214,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,215,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,216,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,217,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,218,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,219,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,220,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,221,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,222,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,223,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,224,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,225,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,226,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,227,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,228,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,229,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,230,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,231,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,232,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,233,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,234,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,235,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,236,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,237,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,238,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,239,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,240,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,241,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,242,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,243,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,244,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,245,1,2.32905517,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
d8b959fac906faf1261a17e11a88d966f50648943860cc484097f008a4326b95,-1,246,1,0.03285452,1670548477,Regular,ff747370e4d115cad7c7e373884e06495ca77a50f34d90f3ba68190928dfdf36
