tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b8d6ddd0681fc671bb45693d40edd2389990049690bf4457fcadbe26770901,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
54d9752e821c222ec7c6a4201b24d73e1f429ee3c896d22ee85ff83496723bce,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
7101ca93d84ef132bf59cca0c33ba899312805c355d65fe8429fac6497532232,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
77bcc696a52ade1b7e208f3da4e944ca4518e9ddc78cbd4dfdf34bbe4d7dc14c,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
7a314d2a7bbbc66a0e351216dd3878328a8866e5a2bb6e26880f2a8adb50dc6d,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
932f8b8e91711d8290c27dba7b6d18bc24851a980254686fa1c254324946b9f0,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
963f74888351a56f9529ef97dab97bfc4cc870e66caca47162667ef76cefb7db,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
a8fa846218c8fb6740b0b6c7618fa01f8e75a306712f95dccfa368dbd8b608cf,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
b2e3f099d4b93c59d1fe9fad346182ff924f99ae073471a41e8ded64109c8916,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
ed7fff2ca3e83f9009719e154ca3dfe08df2d6f6ad35fb0339e98d5d4c5abd7b,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
f1a784025f2778df4f77baeea8fdf1c74c1437fbb0bd35a544adcfc6a2720a97,-1,0,1,3.99460187,1666392115,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
0a262fd0e73a8e2d14f47dcd9f0a8dbbbf9c3e1c33e7439a91095dd96253bdb1,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
0f02e76144f4a135c1d83949eec3ee090333a1587ca573ddbb304620838dc6d9,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
2e162d681ea483969385ff0efbc06cd5544c6f7a6a1c8406794bd819ecad619f,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
450f5fb12e3bbdf03860c8b19927ee4bb0e9a033637b22ce201a49b62bbceb4c,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
6ccaaf481016bfd4359f46efd9839543b25d54958d189f62f7e44c6cc31407be,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
7127efc5f81c550f8f7236e15eac6a1c5d26c8c2fb7552f97117ee9dc5db6696,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
818103dd3536a11f9accabca932c720071ec2aae66453ed86e1b41d442310d05,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
8d77e9d2f28b2eaaf2d28b9fe00edb9193ead683cec0b97e991f136114a2426b,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
91565d288b79f472c46f5cc20ccbc64a1b0e50df9ca85a1ba8eede244d72fd52,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
9364a78de70035abeed3ca39dbe5b598dca459c2efe1fac65d6e02c3dfc0d5e0,-1,0,1,3.99460187,1666392104,Ticket,687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,2,1,3.99460187,1666391650,Regular,2e162d681ea483969385ff0efbc06cd5544c6f7a6a1c8406794bd819ecad619f
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,4,1,3.99460187,1666391650,Regular,073e6c3f6f0fc462d70e06ec2d560114bf3364b7dc7004585b56948a2ac84317
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,48,1,3.99460187,1666391650,Regular,3aea3a37e85de8ab49e158c4dc8691246fbad624adc0fff53984423a9b8cf0e1
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,43,1,3.99460187,1666391650,Regular,450f5fb12e3bbdf03860c8b19927ee4bb0e9a033637b22ce201a49b62bbceb4c
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,44,1,3.99460187,1666391650,Regular,7127efc5f81c550f8f7236e15eac6a1c5d26c8c2fb7552f97117ee9dc5db6696
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,23,1,3.99460187,1666391650,Regular,6ccaaf481016bfd4359f46efd9839543b25d54958d189f62f7e44c6cc31407be
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,32,1,3.99460187,1666391650,Regular,1f873664118ded5546f9b318b8313c09f02daa22bb9c1e0b857aef1256539879
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,0,1,3.99460187,1666391650,Regular,45843f5280ef99a7ebc76f3fe3221605d75bbe08dc2e38773903450414fd5dc6
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,17,1,3.99460187,1666391650,Regular,6fc9032cd9311114febdc0ec05f7f27fdc508a2e3207593157d7d8e843c37395
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,41,1,3.99460187,1666391650,Regular,ed7fff2ca3e83f9009719e154ca3dfe08df2d6f6ad35fb0339e98d5d4c5abd7b
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,27,1,3.99460187,1666391650,Regular,77bcc696a52ade1b7e208f3da4e944ca4518e9ddc78cbd4dfdf34bbe4d7dc14c
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,25,1,3.99460187,1666391650,Regular,d82a1ccd7d57ea4925437b1c2e1fa0f47217c8d080c99443dfa14719dac46f2d
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,42,1,3.99460187,1666391650,Regular,9364a78de70035abeed3ca39dbe5b598dca459c2efe1fac65d6e02c3dfc0d5e0
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,9,1,3.99460187,1666391650,Regular,7f6abd0b3b3ed32faabbe171ef56c88286170ea26f5463f2bda36d5c327a94d3
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,29,1,3.99460187,1666391650,Regular,91565d288b79f472c46f5cc20ccbc64a1b0e50df9ca85a1ba8eede244d72fd52
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,49,1,3.99460187,1666391650,Regular,873ec5fd9379f7240da4f71edd9b87e19e1b44295a62aeeb7ef6c262476ca7a5
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,39,1,3.99460187,1666391650,Regular,7101ca93d84ef132bf59cca0c33ba899312805c355d65fe8429fac6497532232
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,12,1,3.99460187,1666391650,Regular,818103dd3536a11f9accabca932c720071ec2aae66453ed86e1b41d442310d05
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,22,1,3.99460187,1666391650,Regular,54d9752e821c222ec7c6a4201b24d73e1f429ee3c896d22ee85ff83496723bce
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,8,1,3.99460187,1666391650,Regular,d6ed894fd9f73b44cdc9eb0523bf43c95e51064bec68b8d1f294b1a7f708915c
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,28,1,3.99460187,1666391650,Regular,30b8d6ddd0681fc671bb45693d40edd2389990049690bf4457fcadbe26770901
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,26,1,3.99460187,1666391650,Regular,b2e3f099d4b93c59d1fe9fad346182ff924f99ae073471a41e8ded64109c8916
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,30,1,3.99460187,1666391650,Regular,81d1163653f7958c9d79df8b1c4b32081c5a0858f0be10f3ed1192047fdac68b
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,6,1,3.99460187,1666391650,Regular,614a4698f97cb9c544b9d1b1bcd9c4b1bfd753e8aa5ca5a0466b037adeaddb80
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,3,1,3.99460187,1666391650,Regular,3c178f9952ed8ad573ed486acb4ea3f0d5411db90b327456b5ecd39da523850c
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,47,1,3.99460187,1666391650,Regular,5c9a46917970dbab69113cc31dff8e54a53f135b2ae5d7c75a7398c7c414da64
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,10,1,3.99460187,1666391650,Regular,1497f207edb2ab202b6bb8fa5955f6b9d964ef5786645a2233ec8f40780c652a
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,34,1,3.99460187,1666391650,Regular,b6c6ca5ed5d2c98023ea0888e383b003b3378fa389ac872aedac17eed6f32116
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,38,1,3.99460187,1666391650,Regular,c07c1866322b4e6fd09330551e90cd52f7466daa53985f01fed061a115047db9
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,21,1,3.99460187,1666391650,Regular,24ea9bbfaa91271369d482d19d0f927606a92fad90735871ea059d44f560063e
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,37,1,3.99460187,1666391650,Regular,0a262fd0e73a8e2d14f47dcd9f0a8dbbbf9c3e1c33e7439a91095dd96253bdb1
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,24,1,3.99460187,1666391650,Regular,12b0e01bd379d81beca18cebf754b7e7b132445d6557248cd7d344f4d881e78c
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,15,1,3.99460187,1666391650,Regular,f1a784025f2778df4f77baeea8fdf1c74c1437fbb0bd35a544adcfc6a2720a97
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,33,1,3.99460187,1666391650,Regular,eef76e2e11d7c895e40faa25e4b9b544edf0b07eafb7d942ba2f33d0eb79f83d
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,40,1,3.99460187,1666391650,Regular,932f8b8e91711d8290c27dba7b6d18bc24851a980254686fa1c254324946b9f0
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,31,1,3.99460187,1666391650,Regular,963f74888351a56f9529ef97dab97bfc4cc870e66caca47162667ef76cefb7db
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,14,1,3.99460187,1666391650,Regular,3edd4e5856f26208d7ea97f42577d6dc41b1832be404227696a54426c6d10c7b
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,36,1,3.99460187,1666391650,Regular,90764c8aa7b714a515a63397f7604a1b5d772b7da81e11d605a7db1d32c009a1
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,7,1,3.99460187,1666391650,Regular,a6dfc76f3afe256dc69e3861e77e8cd95fd0667ce322b64e44688c0e9be2ecd7
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,35,1,3.99460187,1666391650,Regular,b376c70fc68bc0c385b52ab7a43afba4fb6a97312c5edff4b0126fecdab808a8
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,20,1,3.99460187,1666391650,Regular,18de6ee8e1b6a2d2af9638bd43b24c1d2b3cc4d1b206ca86c6b049a3fc6e0748
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,16,1,3.99460187,1666391650,Regular,8d77e9d2f28b2eaaf2d28b9fe00edb9193ead683cec0b97e991f136114a2426b
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,46,1,3.99460187,1666391650,Regular,0f02e76144f4a135c1d83949eec3ee090333a1587ca573ddbb304620838dc6d9
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,18,1,3.99460187,1666391650,Regular,835d26f695a94b86107981c4deaed8ba0568a104f8dc5fd2b4a00c4803fe87a0
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,13,1,3.99460187,1666391650,Regular,a8fa846218c8fb6740b0b6c7618fa01f8e75a306712f95dccfa368dbd8b608cf
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,11,1,3.99460187,1666391650,Regular,699147a07fe5d4e7680142e89d4fe9e412eed7c2a88ac1ceb6bc26a58fe1cc4b
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,45,1,3.99460187,1666391650,Regular,dbc68e0563aa6595f7df81855fe021a50f4bb6161f4acdb85b0c2e154e852971
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,1,1,3.99460187,1666391650,Regular,b76e825f4dde803f1cf85fef13024fd10dd2c0cb7ea69ade94524ec3af8fddc3
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,5,1,3.99460187,1666391650,Regular,4910b3b67d0af47d9f4fe1460b81ea0b64423ff6b85488d9961da27b7965ac7c
687d6d407905dfa5e545945d714e42cf1a4f8e1596565c5102ebf37335f92540,1,19,1,3.99460187,1666391650,Regular,7a314d2a7bbbc66a0e351216dd3878328a8866e5a2bb6e26880f2a8adb50dc6d
