tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,35,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,36,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,42,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,41,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,40,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,39,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf,-1,38,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,7,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,20,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,19,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,18,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,17,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,16,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,15,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,14,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,13,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,12,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,11,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,10,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,9,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,2,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,3,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,4,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,5,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,6,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,8,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,0,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33,-1,1,1,2.0000298,1669947705,Regular,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
43f0ddcb0e9690724559610d6306cf667ecf05f13b9248c5e2b917f6a069241e,-1,0,1,2.0000298,1667909800,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
09aa1c424f89e0605d299cfbd0aead54208b3225eb08c289a1f1a73151770232,-1,0,1,2.0000298,1667908940,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
42c4a34315972c1e057bb711e7502ddad17b250a250f236ea7c8f65d986b5177,-1,0,1,2.0000298,1667904885,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
b394461fcf6a4275d0cc82cbb3894e633087182f7dbfa6baf3cc009c570e5e78,-1,0,1,2.0000298,1667902088,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
ef7615f6199f9f536243055940245ec6fcf28c7ec0488db61c42e1880731ff66,-1,0,1,2.0000298,1667897215,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
820413e826f5f4d133072e76837b7c4ba716e08e8bb66a506158529a70c1a424,-1,0,1,2.0000298,1667896196,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
b60aee1fe315debad78a7f38a179902b91181d0d502b1a5cd2fb9d43897ca3ff,-1,0,1,2.0000298,1667894596,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
4ba15b64fd3152ca03d8e0d52a6d355091b7cb9be1b09c159d3ad89f68758ae9,-1,0,1,2.0000298,1667894066,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
56963db29ba9a6be5ab4477fb6989a2dcc914d2749dea27ff2f23fdae8fc4aa9,-1,0,1,2.0000298,1667892608,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
1d5a276d30b6c3be6b9b85a92ac5af849e47751d4f7313fb204ce36a4eb08a97,-1,0,1,2.0000298,1667892508,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
18c98908e88969100b50c0a2d1ee3640166113a85c457485761bf02530570d84,-1,0,1,2.0000298,1667892073,Ticket,3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,9,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,8,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,7,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,6,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,18,1,2.0000298,1667875791,Regular,b60aee1fe315debad78a7f38a179902b91181d0d502b1a5cd2fb9d43897ca3ff
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,21,1,2.0000298,1667875791,Regular,42c4a34315972c1e057bb711e7502ddad17b250a250f236ea7c8f65d986b5177
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,41,1,2.0000298,1667875791,Regular,1d5a276d30b6c3be6b9b85a92ac5af849e47751d4f7313fb204ce36a4eb08a97
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,34,1,2.0000298,1667875791,Regular,09aa1c424f89e0605d299cfbd0aead54208b3225eb08c289a1f1a73151770232
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,33,1,2.0000298,1667875791,Regular,43f0ddcb0e9690724559610d6306cf667ecf05f13b9248c5e2b917f6a069241e
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,32,1,2.0000298,1667875791,Regular,4ba15b64fd3152ca03d8e0d52a6d355091b7cb9be1b09c159d3ad89f68758ae9
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,30,1,2.0000298,1667875791,Regular,ef7615f6199f9f536243055940245ec6fcf28c7ec0488db61c42e1880731ff66
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,16,1,2.0000298,1667875791,Regular,18c98908e88969100b50c0a2d1ee3640166113a85c457485761bf02530570d84
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,43,1,2.0000298,1667875791,Regular,820413e826f5f4d133072e76837b7c4ba716e08e8bb66a506158529a70c1a424
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,15,1,2.0000298,1667875791,Regular,56963db29ba9a6be5ab4477fb6989a2dcc914d2749dea27ff2f23fdae8fc4aa9
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,35,1,2.0000298,1667875791,Regular,b394461fcf6a4275d0cc82cbb3894e633087182f7dbfa6baf3cc009c570e5e78
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,0,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,1,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,2,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,3,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,4,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,13,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,14,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,17,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,19,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,20,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,22,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,23,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,24,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,25,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,26,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,27,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,28,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,29,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,31,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,36,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,37,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,38,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,39,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,40,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,42,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,44,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,45,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,46,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,47,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,48,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,5,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,49,1,2.0000298,1667875791,Regular,80e0c8bf9f8f14ac622ee298363573c657dbe39e034c412f4c00653025abfd33
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,12,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,11,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
3e7f41d56f23783a8d2929d28379e297a857c9a42b4de79f79fd49a0c41633e7,1,10,1,2.0000298,1667875791,Regular,54a15ce698d77d2fb5dd21b74017b31c9e07ee18357f0be3529c21b19327ddbf
