tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,21,1,15.43886921,1711263001,Regular,e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc
2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525,-1,15,1,15.77316873,1711190423,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,1,1,15.77316873,1711163037,Regular,2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525
a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c,-1,17,1,15.09803201,1711104029,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,30,1,15.09803201,1711079236,Regular,a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c
813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6,-1,16,1,15.09720197,1711017636,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,6,1,15.09720197,1710990404,Regular,813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6
3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935,-1,14,1,15.50755199,1710931680,Regular,5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,2,1,15.50755199,1710903949,Regular,3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935
20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08,-1,14,1,16.27838961,1710844822,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,14,1,16.27838961,1710817588,Regular,20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08
6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939,-1,19,1,17.03729821,1710758425,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,23,1,17.03729821,1710731743,Regular,6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939
1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713,-1,8,1,30.81538743,1710672038,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,33,1,30.81538743,1710645939,Regular,1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713
f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8,-1,14,1,16.11725439,1710499236,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,11,1,16.11725439,1710472100,Regular,f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8
acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567,-1,15,1,15.55203912,1710412822,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,30,1,15.55203912,1710391220,Regular,acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567
a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079,-1,14,1,16.11893179,1710326427,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,37,1,16.11893179,1710299032,Regular,a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079
130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443,-1,12,1,26.37277582,1710240016,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,32,1,26.37277582,1710214477,Regular,130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443
26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06,-1,8,1,24.96880917,1710067224,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,32,1,24.96880917,1710045811,Regular,26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06
ecd800f1c0e8dda9af6e771c6daa6efa5bcd7e7a2d6af056d5ff67c736253135,-1,10,1,23.12397338,1709894421,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,7,1,23.12397338,1709873138,Regular,ecd800f1c0e8dda9af6e771c6daa6efa5bcd7e7a2d6af056d5ff67c736253135
47d3a60ea5607e38b2343087f379470c798183afbb8e4310fea2b5746fe87888,-1,7,1,26.33297288,1709721634,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,7,1,26.33297288,1709696411,Regular,47d3a60ea5607e38b2343087f379470c798183afbb8e4310fea2b5746fe87888
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,14,1,16.5318682,1709605890,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,9,1,16.5318682,1709521467,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c,-1,10,1,29.67932634,1709462426,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,17,1,29.67932634,1709440129,Regular,2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c
426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774,-1,9,1,26.28242257,1709289658,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,2,1,26.28242257,1709262249,Regular,426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774
3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526,-1,13,1,15.26632921,1709116864,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,28,1,15.26632921,1709100709,Regular,3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526
ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb,-1,15,1,52.08562904,1709030421,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,1,1,52.08562904,1709006872,Regular,ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb
afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2,-1,14,1,16.40514239,1708685298,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,16,1,16.40514239,1708660815,Regular,afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2
81c6e278b06f37fc8bf21afea899c432cfe7f2a5e7e5c384d030c45be8d1c4b2,-1,9,1,29.51832828,1708598431,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,22,1,29.51832828,1708573681,Regular,81c6e278b06f37fc8bf21afea899c432cfe7f2a5e7e5c384d030c45be8d1c4b2
99be5269ca272002bb74b7a00780a95162be3bdf5b7bd260f4a8653f03022e5c,-1,10,1,29.24214306,1708425621,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,29,1,29.24214306,1708405225,Regular,99be5269ca272002bb74b7a00780a95162be3bdf5b7bd260f4a8653f03022e5c
5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c,-1,10,1,26.8433754,1708252852,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,15,1,26.8433754,1708225887,Regular,5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c
284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594,-1,14,1,26.51373806,1708080020,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,37,1,26.51373806,1708052705,Regular,284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594
a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9,-1,11,1,27.0971219,1707907235,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,5,1,27.0971219,1707877943,Regular,a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9
d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559,-1,14,1,15.81648843,1707734439,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,10,1,15.81648843,1707707178,Regular,d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559
942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1,-1,12,1,25.72137534,1707648017,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,38,1,25.72137534,1707621759,Regular,942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1
010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab,-1,9,1,25.53551963,1707475240,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,16,1,25.53551963,1707448845,Regular,010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab
8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0,-1,12,1,27.75284574,1707302433,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,32,1,27.75284574,1707274173,Regular,8f38e27612db1bb0948a3d48666585d2942634cd1b3b48d6a5462dcfe56a92b0
004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848,-1,8,1,26.7069897,1707129669,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,25,1,26.7069897,1707103052,Regular,004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,9,1,29.0896335,1707031868,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,8,1,29.0896335,1706930950,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3,-1,22,1,28.64557549,1706784022,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,20,1,28.64557549,1706757374,Regular,230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3
e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c,-1,13,1,16.60014204,1706612112,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,0,1,16.60014204,1706608444,Regular,e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c
39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023,-1,13,1,27.47692125,1706524822,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,15,1,27.47692125,1706499289,Regular,39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023
63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f,-1,10,1,17.95608042,1706352028,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,11,1,17.95608042,1706326284,Regular,63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f
086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea,-1,10,1,20.79144207,1706179240,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,26,1,20.79144207,1706154138,Regular,086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea
60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a,-1,12,1,18.48494529,1706006421,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,35,1,18.48494529,1705978955,Regular,60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a
808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678,-1,9,1,21.84633783,1705833621,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,8,1,21.84633783,1705804746,Regular,808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678
daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40,-1,11,1,18.92186881,1705660842,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,37,1,18.92186881,1705635876,Regular,daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40
c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede,-1,13,1,15.79723918,1705488025,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,23,1,15.79723918,1705466660,Regular,c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede
3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553,-1,9,1,16.40029466,1705315232,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,16,1,16.40029466,1705289405,Regular,3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553
062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138,-1,12,1,18.32716689,1705142421,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,8,1,18.32716689,1705116877,Regular,062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138
a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f,-1,11,1,22.59071265,1704969621,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,24,1,22.59071265,1704944388,Regular,a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f
9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9,-1,8,1,24.34485397,1704796843,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,6,1,24.34485397,1704771694,Regular,9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9
197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3,-1,7,1,25.10733073,1704624022,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,17,1,25.10733073,1704608231,Regular,197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3
8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f,-1,8,1,28.58852209,1704451262,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,26,1,28.58852209,1704426348,Regular,8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,13,1,15.22453194,1704349851,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,8,1,15.22453194,1704254057,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1,-1,14,1,15.0252336,1704192025,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,8,1,15.0252336,1704169815,Regular,29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1
6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c,-1,6,1,28.91166022,1704105621,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,3,1,28.91166022,1704091468,Regular,6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c
6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d,-1,7,1,26.28155892,1703933134,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,20,1,26.28155892,1703909199,Regular,6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d
a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85,-1,6,1,25.94744076,1703760031,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,17,1,25.94744076,1703735695,Regular,a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85
a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63,-1,7,1,26.19152998,1703587218,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,9,1,26.19152998,1703561605,Regular,a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63
9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730,-1,1,1,45.01710848,1703414418,Regular,b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,4,1,45.01710848,1703390406,Regular,9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730
40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf,-1,15,1,1.57112075,1703068823,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,7,1,1.57112075,1703037604,Regular,40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf
