tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c8a4e1f6a54db85d59ced725219022fd87cd641c8f9f58dfeba2a7ca629b99,-1,2,1,2.0000298,1668132439,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
6da62b92fe23a1012bd23abcb91ea3d04ff4192203d676e03e99c4db917df419,-1,1,1,2.0000298,1668131879,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
6da62b92fe23a1012bd23abcb91ea3d04ff4192203d676e03e99c4db917df419,-1,0,1,2.0000298,1668131879,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
12df891d727e31389ee97fd2a1d65f44078710ec99be3b5a996185baddb078ef,-1,0,1,2.0000298,1668131454,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
12df891d727e31389ee97fd2a1d65f44078710ec99be3b5a996185baddb078ef,-1,1,1,2.0000298,1668131454,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
2feeed9a5ec10487f398144c8a2041f7a0f5b8ae1306631fbe7f0cacdc04e7c3,-1,1,1,2.0000298,1668131410,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
2feeed9a5ec10487f398144c8a2041f7a0f5b8ae1306631fbe7f0cacdc04e7c3,-1,2,1,2.0000298,1668131410,Regular,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
9f551b29cb2e47179f2f9718121cfde160267a9aa6134ba7d4793175f6f9f8e9,-1,0,1,2.0000298,1667910314,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
e3261dcb673b70a7d3cc80303b13ba789b503a8a8f6defebcbbd399b2792dd81,-1,0,1,2.0000298,1667908748,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
5db83c9e894ab1b02b299d1d5ad3258b8f3dd2f474f6d470c5fabdcfc550adb0,-1,0,1,2.0000298,1667905793,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
f7877e5ba676eaf3165f67fe035abf44e5d5d74271dd960d6241e6a7b974e03c,-1,0,1,2.0000298,1667904913,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
de6672c4aa23626c14d29b63fad5f1cb5d4a1331d103b099f5fbdfa53ad81270,-1,0,1,2.0000298,1667899659,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
1c2afe100b5bef4a67a08db9a5c1be4902052cf8abeccaa9a458dc6de0a588f4,-1,0,1,2.0000298,1667897590,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
34b01a5a9225f6ea650ad85d148b105e2f55b4361a634e959776ff79a0a1e6ec,-1,0,1,2.0000298,1667896565,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
16d586b6c38f9847a98426303fe2e9c99abf2dc666a88bed8170d4328df4ba4b,-1,0,1,2.0000298,1667896172,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
021ad0d51f4eea285d446dc15c934a802bfafeb6598fa5e9e726a1fbb96e9648,-1,0,1,2.0000298,1667890790,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
0772177cb132004e164899aefe3a7310698a005191f5e447dcab1a9e11d9aab9,-1,0,1,2.0000298,1667890594,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
0cf3eed324368a6a63eacb5eea010071477256df82b129e910382ae3fbd06814,-1,0,1,2.0000298,1667890594,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
4c3ce3028a5459a4c0145f9d68882744f487a477201b7c1108a7fdd6f7f8052f,-1,0,1,2.0000298,1667890594,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
07efcb21b3ed37e9455cb7fd75e906034291e2262ce05a3b8cd0828866da9316,-1,0,1,2.0000298,1667890575,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
f842fc090474a5c5d5efdac8cb5e0d16fbd51d6c2c8497e9d2b7b3bf21595927,-1,0,1,2.0000298,1667890575,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
3c263c24da130062c8546029ec7f1d81a7b63414a9d415030f6f1da6e61a3c1f,-1,0,1,2.0000298,1667889930,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
779b1d555be29fe40d29aa1a41834dcd27d832d637bfbca3c3a22758be1b0468,-1,0,1,2.0000298,1667889930,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
35bdfc4d5ab6be990f7692ab6ae41d33e22ecd3fc9c333640020f4b4f6b87aea,-1,0,1,2.0000298,1667889539,Ticket,262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,32,1,2.0000298,1667875773,Regular,9c1b8587934a0017aa48f91a5e1d6a93069d371a222aba996651ce7f8979cc52
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,8,1,2.0000298,1667875773,Regular,9f551b29cb2e47179f2f9718121cfde160267a9aa6134ba7d4793175f6f9f8e9
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,36,1,2.0000298,1667875773,Regular,f842fc090474a5c5d5efdac8cb5e0d16fbd51d6c2c8497e9d2b7b3bf21595927
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,13,1,2.0000298,1667875773,Regular,35bdfc4d5ab6be990f7692ab6ae41d33e22ecd3fc9c333640020f4b4f6b87aea
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,26,1,2.0000298,1667875773,Regular,9969e231d872f1be97c5a620efd9fa48f652891f7c7fe115c91c5d36957a870c
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,27,1,2.0000298,1667875773,Regular,9969e231d872f1be97c5a620efd9fa48f652891f7c7fe115c91c5d36957a870c
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,29,1,2.0000298,1667875773,Regular,9969e231d872f1be97c5a620efd9fa48f652891f7c7fe115c91c5d36957a870c
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,49,1,2.0000298,1667875773,Regular,779b1d555be29fe40d29aa1a41834dcd27d832d637bfbca3c3a22758be1b0468
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,12,1,2.0000298,1667875773,Regular,de6672c4aa23626c14d29b63fad5f1cb5d4a1331d103b099f5fbdfa53ad81270
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,39,1,2.0000298,1667875773,Regular,383dd4c15d9be809fa0ce5c6863f8bf4afc789f13e0bf9f9b4ab9ca6fa6dfbf1
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,40,1,2.0000298,1667875773,Regular,383dd4c15d9be809fa0ce5c6863f8bf4afc789f13e0bf9f9b4ab9ca6fa6dfbf1
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,43,1,2.0000298,1667875773,Regular,383dd4c15d9be809fa0ce5c6863f8bf4afc789f13e0bf9f9b4ab9ca6fa6dfbf1
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,2,1,2.0000298,1667875773,Regular,4c3ce3028a5459a4c0145f9d68882744f487a477201b7c1108a7fdd6f7f8052f
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,48,1,2.0000298,1667875773,Regular,34b01a5a9225f6ea650ad85d148b105e2f55b4361a634e959776ff79a0a1e6ec
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,37,1,2.0000298,1667875773,Regular,213a0a6c9b864d9370644679dc82a05bf1034e6dd06a9fdb136ef914dae5161c
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,38,1,2.0000298,1667875773,Regular,213a0a6c9b864d9370644679dc82a05bf1034e6dd06a9fdb136ef914dae5161c
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,0,1,2.0000298,1667875773,Regular,16d586b6c38f9847a98426303fe2e9c99abf2dc666a88bed8170d4328df4ba4b
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,34,1,2.0000298,1667875773,Regular,f7877e5ba676eaf3165f67fe035abf44e5d5d74271dd960d6241e6a7b974e03c
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,10,1,2.0000298,1667875773,Regular,5db83c9e894ab1b02b299d1d5ad3258b8f3dd2f474f6d470c5fabdcfc550adb0
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,17,1,2.0000298,1667875773,Regular,147b574b87110bc738fab7bdb204c351b576c6a57cb1f7a998c0f3d90722f922
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,18,1,2.0000298,1667875773,Regular,147b574b87110bc738fab7bdb204c351b576c6a57cb1f7a998c0f3d90722f922
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,22,1,2.0000298,1667875773,Regular,e3261dcb673b70a7d3cc80303b13ba789b503a8a8f6defebcbbd399b2792dd81
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,21,1,2.0000298,1667875773,Regular,9d13ed89d58f85773b049efcbda3ef8251bacbb770bfd58d95b883a1581755b5
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,24,1,2.0000298,1667875773,Regular,9d13ed89d58f85773b049efcbda3ef8251bacbb770bfd58d95b883a1581755b5
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,25,1,2.0000298,1667875773,Regular,9d13ed89d58f85773b049efcbda3ef8251bacbb770bfd58d95b883a1581755b5
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,16,1,2.0000298,1667875773,Regular,c55ddf1d5745fe531b1adcd0b8e51ded0632a01e89f90003e79cc70554b5a3be
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,9,1,2.0000298,1667875773,Regular,1c2afe100b5bef4a67a08db9a5c1be4902052cf8abeccaa9a458dc6de0a588f4
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,31,1,2.0000298,1667875773,Regular,3c263c24da130062c8546029ec7f1d81a7b63414a9d415030f6f1da6e61a3c1f
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,6,1,2.0000298,1667875773,Regular,6da62b92fe23a1012bd23abcb91ea3d04ff4192203d676e03e99c4db917df419
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,7,1,2.0000298,1667875773,Regular,6da62b92fe23a1012bd23abcb91ea3d04ff4192203d676e03e99c4db917df419
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,1,1,2.0000298,1667875773,Regular,2feeed9a5ec10487f398144c8a2041f7a0f5b8ae1306631fbe7f0cacdc04e7c3
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,3,1,2.0000298,1667875773,Regular,2feeed9a5ec10487f398144c8a2041f7a0f5b8ae1306631fbe7f0cacdc04e7c3
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,46,1,2.0000298,1667875773,Regular,d98dc493eb2683110231a693289c7a12677e117697fe4b93b9f84dd5a7e27932
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,47,1,2.0000298,1667875773,Regular,d98dc493eb2683110231a693289c7a12677e117697fe4b93b9f84dd5a7e27932
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,33,1,2.0000298,1667875773,Regular,a867aee2cbc8d733ea7ae50ea04ed29d49462ce4cc0dc8f27d14f60661aa0601
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,35,1,2.0000298,1667875773,Regular,a867aee2cbc8d733ea7ae50ea04ed29d49462ce4cc0dc8f27d14f60661aa0601
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,41,1,2.0000298,1667875773,Regular,0772177cb132004e164899aefe3a7310698a005191f5e447dcab1a9e11d9aab9
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,42,1,2.0000298,1667875773,Regular,07efcb21b3ed37e9455cb7fd75e906034291e2262ce05a3b8cd0828866da9316
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,28,1,2.0000298,1667875773,Regular,0cf3eed324368a6a63eacb5eea010071477256df82b129e910382ae3fbd06814
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,4,1,2.0000298,1667875773,Regular,12df891d727e31389ee97fd2a1d65f44078710ec99be3b5a996185baddb078ef
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,5,1,2.0000298,1667875773,Regular,12df891d727e31389ee97fd2a1d65f44078710ec99be3b5a996185baddb078ef
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,11,1,2.0000298,1667875773,Regular,65c8a4e1f6a54db85d59ced725219022fd87cd641c8f9f58dfeba2a7ca629b99
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,14,1,2.0000298,1667875773,Regular,65c8a4e1f6a54db85d59ced725219022fd87cd641c8f9f58dfeba2a7ca629b99
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,15,1,2.0000298,1667875773,Regular,65c8a4e1f6a54db85d59ced725219022fd87cd641c8f9f58dfeba2a7ca629b99
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,19,1,2.0000298,1667875773,Regular,a83f2b8b58a74732c89471a1433037a7b389c8127936d941d6d3907f28aa7081
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,20,1,2.0000298,1667875773,Regular,a83f2b8b58a74732c89471a1433037a7b389c8127936d941d6d3907f28aa7081
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,23,1,2.0000298,1667875773,Regular,021ad0d51f4eea285d446dc15c934a802bfafeb6598fa5e9e726a1fbb96e9648
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,44,1,2.0000298,1667875773,Regular,66d0c41c336e81d3e3ae47242fecbc3b122466b18f9224d203a579e5e67f8e48
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,45,1,2.0000298,1667875773,Regular,66d0c41c336e81d3e3ae47242fecbc3b122466b18f9224d203a579e5e67f8e48
262553cc9efb07aa8d8f7e1504914ec8e41e57b5fbc218f8bd2debc43bdd911a,1,30,1,2.0000298,1667875773,Regular,9c1b8587934a0017aa48f91a5e1d6a93069d371a222aba996651ce7f8979cc52
