tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148a463f69964797bac91ed1d7ee2dd2076665a0ad495c466df60a24bf814e3a,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
1b1d20c9ac128d7e86fea5172e08e4231ee8e0ba78b60bc67a1c265f620a402a,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
23be984b2ef28a84b5f3795bfd218f465a80e6ad9084a1cb73034aba08193ae3,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
41d5158e0307e1c3afdee6150075b4fccc95ea880d538ac675ff2dcd73bd86a0,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
5a20a43e62e4e79454e40f5741a2f04b39506ab6d7b60136de506aa0980c801e,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
667364bd8eee18bcc51cc95f04f6d222dcc179bfc9caa374c92c98a4536fd7ad,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
6ed3c21a229b735a361beea7231cc2ffe3c824bbe6e000fcc0607832ae16b4f1,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
901aa383abffd8548a771aa3ac19401252e72051266d05b3c6aa95063827e3a4,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
93345430dbb90d08c23c0c904c640ffe6c755bffb546d384ff7474fafb115da6,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
9bde91c4cab54d2eca748fa668dfe4b35525f65456727aa62fa4838e334ff0b6,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
a26e873b0d3cf67ffc92cb4e0c9fb8c6e6c5f90c595caa550e9c51bd92d2a623,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
ac52fc39be36595b8bf5dec1b4fa109f4d2f5c879520cce5634f1e20d57aebe1,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
ad8479be4b26272bdeedc69900e6af8e916a22872000bb9a45b92117662612b9,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
c5f499b88beb65e4adda52b33280188fffdadb13e71f3ebe673a74aee7a0216f,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
cf164b82ec9aeb525c5ebd1ff1bc5c0467dba1e3f4ff9af9d747296a8faabb06,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
d57c3fa8ab3fa7da62f0223ed678407aa3507d9cde59d2dfff389dc3f6a60960,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
dd12362c42c23fa960363dbaf4646668ef9f365e7dcbe35bef619543b9e5d2d9,-1,0,1,4.12085721,1675492536,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
1499025e20571614696c2177ea253008796d1e26156fab3a305ec4cbe9b725cd,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
2161c4799a9891a118aed1291c5188aa5b57cd8683110f5e883e3311bc991006,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
2b0b6d8bcc283897fb35088d2e23c8cca7d66453fa6add6f8f2d5453ebd120e6,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
346ecc4c8e5b4e652c87cb026fc22589cbe81a89325dafec654c511918e7ef83,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
3c171004f1683ef2645641eba0bb554741db68f65c61661df1ff96fc2a5e4a73,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
55ec49a504db5c97181a847748abdfc59f24a383a4e72e12659c3c012182c0af,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
5ac0cde3f7264734b27a5133b179fbeca687c538a4f09af7468ba393cf393f45,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
6a253abb2db17a870d8a2938f42671553d6dfb95b18b53666f3bd4e1755ba818,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
709ab291882ab0081da411e3beb5336c188493655daa9ff19457ee07ab02547c,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
863e974c1b51856c72082218232065e305e971482fc0a996291874410f8b0f62,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
9ea47294d4cba8b39d2edf074c6fe57df92a4ee0ce16a52485123693d2417f2e,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
a20cb914163b2c58d8bbb1d02f1144ceaf22563b0733ef9109b76f4c85680d16,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
b1da0db8cf78c55350a1fb8b02a686726755fd695150c715c118614013d29058,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
b32c37712c0d1bcc3c192a7685dd31d157930a47983c816f4d51ee4e5c3dcf18,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
c36c4f22ac0768af5d86c63b42acfd956109350d1d32f19c1b0885351d8ee3e9,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
c45423e281e850e0be67f4b4e548e44d3264cf28fba47a8cde9627609826c16f,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
ddbce106a398f2634af5e82223ec94bf410ce01f9862546dcdf17a87c6c97278,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
ea55a237bc2d4118cae933edeb742eaa15dd8f8e94ebe4ea2860c247aa67947a,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
ef91b7943d9bfa094c00074b64d6bc7048eb5229d6edb5549e6fe86a11eb5e5a,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
efc3be5c8aff1387f1c9eee3aafaaa4960ada1090f0d0280d9b0936c71f97529,-1,0,1,4.12085721,1675492465,Ticket,441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,25,1,4.12085721,1675492241,Regular,b1da0db8cf78c55350a1fb8b02a686726755fd695150c715c118614013d29058
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,5,1,4.12085721,1675492241,Regular,dd12362c42c23fa960363dbaf4646668ef9f365e7dcbe35bef619543b9e5d2d9
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,6,1,4.12085721,1675492241,Regular,23be984b2ef28a84b5f3795bfd218f465a80e6ad9084a1cb73034aba08193ae3
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,9,1,4.12085721,1675492241,Regular,5c9ab90e7ebf54786ca37748fe0a4328553fcda345109ac848ce25a6cadb03f1
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,1,1,4.12085721,1675492241,Regular,d56a79aadd758615937f64584de5c6c6c046338ebb384b76b6c1f42f06823695
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,2,1,4.12085721,1675492241,Regular,3b19a30a5c7a421fff24807488966e093edff8085ba848c502a7ea9409688acf
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,21,1,4.12085721,1675492241,Regular,c5f499b88beb65e4adda52b33280188fffdadb13e71f3ebe673a74aee7a0216f
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,23,1,4.12085721,1675492241,Regular,667364bd8eee18bcc51cc95f04f6d222dcc179bfc9caa374c92c98a4536fd7ad
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,18,1,4.12085721,1675492241,Regular,a26e873b0d3cf67ffc92cb4e0c9fb8c6e6c5f90c595caa550e9c51bd92d2a623
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,15,1,4.12085721,1675492241,Regular,9bde91c4cab54d2eca748fa668dfe4b35525f65456727aa62fa4838e334ff0b6
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,13,1,4.12085721,1675492241,Regular,ad8479be4b26272bdeedc69900e6af8e916a22872000bb9a45b92117662612b9
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,26,1,4.12085721,1675492241,Regular,1423a980d953e14f9a90ff61ded7c764d7e3cfae7d44a224f06c51cb8ddbff97
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,16,1,4.12085721,1675492241,Regular,326903d8d9db88756faf2493e4829045fd84bae8dbc09239fe127fe34a9603e0
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,11,1,4.12085721,1675492241,Regular,9d79977f1d8103dd91f5785f3d25184b202352d8886217efbabb8d894cc45861
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,27,1,4.12085721,1675492241,Regular,13e144441b45329eeec39ada757d5ecb6c78af84a48170c7430fc57b335ab220
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,43,1,4.12085721,1675492241,Regular,1b1d20c9ac128d7e86fea5172e08e4231ee8e0ba78b60bc67a1c265f620a402a
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,42,1,4.12085721,1675492241,Regular,901aa383abffd8548a771aa3ac19401252e72051266d05b3c6aa95063827e3a4
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,41,1,4.12085721,1675492241,Regular,6ed3c21a229b735a361beea7231cc2ffe3c824bbe6e000fcc0607832ae16b4f1
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,33,1,4.12085721,1675492241,Regular,5ad0c9b73ced6bbd3ea19a2c02c1532e98f9055e0dd03815296a4b2c8c39bdf2
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,31,1,4.12085721,1675492241,Regular,b8e8c8c1172d2a758cd9313035c10194248f037a54d8523960a2728def0634b4
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,35,1,4.12085721,1675492241,Regular,3c341f69ce389ab83c748268a5d5dd40255f6af0f728deaa9182e205ee9a62c7
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,39,1,4.12085721,1675492241,Regular,8f1990086f9083a4d17f2ca6aa5e9a2b96d7c2cc7a89596c71718acf4557f7fb
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,47,1,4.12085721,1675492241,Regular,cf164b82ec9aeb525c5ebd1ff1bc5c0467dba1e3f4ff9af9d747296a8faabb06
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,48,1,4.12085721,1675492241,Regular,f26bde736ffc205d38c8e9f5c1eb4763410e391a6e892c127ea796d0b479b0ef
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,45,1,4.12085721,1675492241,Regular,b2d825e065c31801cfa1a57a7b8a4a5ec9e6a509ab6ab0711864ab36205f0c7e
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,14,1,4.12085721,1675492241,Regular,c45423e281e850e0be67f4b4e548e44d3264cf28fba47a8cde9627609826c16f
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,22,1,4.12085721,1675492241,Regular,efc3be5c8aff1387f1c9eee3aafaaa4960ada1090f0d0280d9b0936c71f97529
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,17,1,4.12085721,1675492241,Regular,863e974c1b51856c72082218232065e305e971482fc0a996291874410f8b0f62
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,34,1,4.12085721,1675492241,Regular,ddbce106a398f2634af5e82223ec94bf410ce01f9862546dcdf17a87c6c97278
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,46,1,4.12085721,1675492241,Regular,b32c37712c0d1bcc3c192a7685dd31d157930a47983c816f4d51ee4e5c3dcf18
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,4,1,4.12085721,1675492241,Regular,5ac0cde3f7264734b27a5133b179fbeca687c538a4f09af7468ba393cf393f45
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,49,1,4.12085721,1675492241,Regular,a20cb914163b2c58d8bbb1d02f1144ceaf22563b0733ef9109b76f4c85680d16
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,29,1,4.12085721,1675492241,Regular,1499025e20571614696c2177ea253008796d1e26156fab3a305ec4cbe9b725cd
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,19,1,4.12085721,1675492241,Regular,9ea47294d4cba8b39d2edf074c6fe57df92a4ee0ce16a52485123693d2417f2e
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,44,1,4.12085721,1675492241,Regular,3c171004f1683ef2645641eba0bb554741db68f65c61661df1ff96fc2a5e4a73
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,10,1,4.12085721,1675492241,Regular,ea55a237bc2d4118cae933edeb742eaa15dd8f8e94ebe4ea2860c247aa67947a
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,0,1,4.12085721,1675492241,Regular,2b0b6d8bcc283897fb35088d2e23c8cca7d66453fa6add6f8f2d5453ebd120e6
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,32,1,4.12085721,1675492241,Regular,709ab291882ab0081da411e3beb5336c188493655daa9ff19457ee07ab02547c
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,40,1,4.12085721,1675492241,Regular,c36c4f22ac0768af5d86c63b42acfd956109350d1d32f19c1b0885351d8ee3e9
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,20,1,4.12085721,1675492241,Regular,346ecc4c8e5b4e652c87cb026fc22589cbe81a89325dafec654c511918e7ef83
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,7,1,4.12085721,1675492241,Regular,2161c4799a9891a118aed1291c5188aa5b57cd8683110f5e883e3311bc991006
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,24,1,4.12085721,1675492241,Regular,55ec49a504db5c97181a847748abdfc59f24a383a4e72e12659c3c012182c0af
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,8,1,4.12085721,1675492241,Regular,6a253abb2db17a870d8a2938f42671553d6dfb95b18b53666f3bd4e1755ba818
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,3,1,4.12085721,1675492241,Regular,148a463f69964797bac91ed1d7ee2dd2076665a0ad495c466df60a24bf814e3a
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,12,1,4.12085721,1675492241,Regular,ef91b7943d9bfa094c00074b64d6bc7048eb5229d6edb5549e6fe86a11eb5e5a
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,38,1,4.12085721,1675492241,Regular,5a20a43e62e4e79454e40f5741a2f04b39506ab6d7b60136de506aa0980c801e
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,37,1,4.12085721,1675492241,Regular,93345430dbb90d08c23c0c904c640ffe6c755bffb546d384ff7474fafb115da6
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,28,1,4.12085721,1675492241,Regular,41d5158e0307e1c3afdee6150075b4fccc95ea880d538ac675ff2dcd73bd86a0
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,36,1,4.12085721,1675492241,Regular,d57c3fa8ab3fa7da62f0223ed678407aa3507d9cde59d2dfff389dc3f6a60960
441d0cf34b0b2729fc2e0dd29f2808c9722da6b421ee9b76eba1dd5d0d1411aa,1,30,1,4.12085721,1675492241,Regular,ac52fc39be36595b8bf5dec1b4fa109f4d2f5c879520cce5634f1e20d57aebe1
