tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101d6a437edc970819167c8d3a712d71e10ad3dc00f882336cb70c57b9f76c33,-1,0,1,2.15222801,1668418864,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
7fbc0e0b3992dba91fe02aa7abbf7769eacc18db680408cad44fc872d99f244d,-1,0,1,2.15222801,1668418864,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
0389bbf9f5e4c7710ee138dff69f59873ce1854f69eed6b0057a31a490fc8aab,-1,0,1,2.15222801,1668418502,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
263dbfb0836c66bf77dd8ee4bd6045b1bf78533340cf3673ae364ef42a0a7e48,-1,0,1,2.15222801,1668418502,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
80080da84078400664b67754d76bdab9a0d9b7781349d41207c37d172813800f,-1,0,1,2.15222801,1668418502,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
03d605837182d2c9952c8a4f83e1c7bd531562a5a249cd422361ad8de6da086f,-1,0,1,2.15222801,1668418133,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
a0d0d2a4faea682a1e35cde3fca319091b56f8d7d833fb8b376267d020f4b003,-1,0,1,2.15222801,1668417912,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
aa7db5c09828ade1fa6679ff23c246531fa51e40357d7dfdcb7b775dee1b4d87,-1,0,1,2.15222801,1668417912,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
843cef057c431affec1645aed6383c59e52a391358a404f0d792a5b9d0e45f76,-1,0,1,2.15222801,1668417644,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
b6a2594dff3d7b7cb02387e6988ae192a9bebfb8abdf09a455cbf61868d2bd9b,-1,0,1,2.15222801,1668417644,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
83d298ed5bdc34b1b7073c0873c095ed46f8f8a06dc1e15591ed30d4df5489f1,-1,0,1,2.15222801,1668416027,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
9c2c39ed75d0f1902c159177274d794a9c6691b655ceacb5380ca8ac0f9f3b9d,-1,0,1,2.15222801,1668416027,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
ee76e660b4e0985693ad8bfee92d0ccbc31ce797243113f9c634b894529bffd7,-1,0,1,2.15222801,1668416027,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
d0a531735eb3c9c0ba663b6041e332930969bbe223558400414780acc3aea832,-1,0,1,2.15222801,1668415338,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
a84e1b4fa6d8428bba69818c3dad629bae51d7ed6a62c4c1affbfec06f73eb1e,-1,0,1,2.15222801,1668414897,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
503f3e706e9932be5b40d84a099b805c46a84dc2ac695aea783da5a29a1b3ca3,-1,0,1,2.15222801,1668414873,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
58ec25c05d10f31148f9c75ad2fbb9cc2f5a5a97f06a25e558a33e034e76232b,-1,0,1,2.15222801,1668414873,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
22a57b86d8ea9a91ab44097b65ef745296f7c3d5a5f34f179761f03aee91428f,-1,0,1,2.15222801,1668413982,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
4e535f866777fc8afcc4bef420aff5fee16d119d309aa277f2e57dc183c80675,-1,0,1,2.15222801,1668413982,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
af04d3d6fcee4548633b9c251241a983e8de3e3ab922952412dd1cf325aab405,-1,0,1,2.15222801,1668413982,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
d4e047d05e417c540238c78d0031971c2b13e60a166c017c40d2848de9b1b81b,-1,0,1,2.15222801,1668413089,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
b08c81e54493545f049266c566d85a41bc4e4f5eed57df6ccd1ecd92a29278d8,-1,0,1,2.15222801,1668412898,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
d0985aff04fec39c51e0332a458c8e5f8df5bd72a5a76371861a7a596e9a032a,-1,0,1,2.15222801,1668412860,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
fa29cf500acfea6913ae236506cf92f22725d583cbbd6eb1646eb1c766e80bf2,-1,0,1,2.15222801,1668412860,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
0d80227ef77aa55715bed9a4fd62ee105b668a61bbf32059575c25b5d4bf9924,-1,0,1,2.15222801,1668412475,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
6ded8dafc8902952c3acd2879a9971f9a543a0e4e450d6f5217629622c52ed6c,-1,0,1,2.15222801,1668412475,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
cdd456964e231b1ad1647a5758aa39724dd4772a1f0334096d187e437fb07cf0,-1,0,1,2.15222801,1668412475,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
d7c21229355676a5891610c8ec2bec90c25d59c75c408beb5831ae6f0ac3e804,-1,0,1,2.15222801,1668412426,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
e3e19f94cf1bbf559c47a8d7636db90c34b33aeda53f9d151e0da5c9ddccc7a4,-1,0,1,2.15222801,1668411864,Ticket,db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,20,1,2.15222801,1668411398,Regular,6ded8dafc8902952c3acd2879a9971f9a543a0e4e450d6f5217629622c52ed6c
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,10,1,2.15222801,1668411398,Regular,101d6a437edc970819167c8d3a712d71e10ad3dc00f882336cb70c57b9f76c33
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,34,1,2.15222801,1668411398,Regular,503f3e706e9932be5b40d84a099b805c46a84dc2ac695aea783da5a29a1b3ca3
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,11,1,2.15222801,1668411398,Regular,a28e5279b78541ca73b13cd20d79d105385beb2714afc7f254140c4aab2ef416
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,32,1,2.15222801,1668411398,Regular,d0a531735eb3c9c0ba663b6041e332930969bbe223558400414780acc3aea832
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,37,1,2.15222801,1668411398,Regular,843cef057c431affec1645aed6383c59e52a391358a404f0d792a5b9d0e45f76
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,36,1,2.15222801,1668411398,Regular,f80c1a1f2656cd19f8cd1b66b149c33ab4b409c7fa856375f4f7a43f2caa3c3e
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,25,1,2.15222801,1668411398,Regular,b08c81e54493545f049266c566d85a41bc4e4f5eed57df6ccd1ecd92a29278d8
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,3,1,2.15222801,1668411398,Regular,b6a2594dff3d7b7cb02387e6988ae192a9bebfb8abdf09a455cbf61868d2bd9b
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,16,1,2.15222801,1668411398,Regular,1c08a17b96253414c050dd9a318e4b5195421eb20f0de0bcaed522681b3e9c8b
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,9,1,2.15222801,1668411398,Regular,6cb30d779deba91848d17db4d4ccf7d1fd56c1a75e39b7e5f4cfd14811c0c9c0
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,13,1,2.15222801,1668411398,Regular,1c6cd87c1871e8808da5d605c0d68840b7a2cce6971c48a4bfe05db8a44dbaba
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,17,1,2.15222801,1668411398,Regular,e3e19f94cf1bbf559c47a8d7636db90c34b33aeda53f9d151e0da5c9ddccc7a4
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,44,1,2.15222801,1668411398,Regular,af04d3d6fcee4548633b9c251241a983e8de3e3ab922952412dd1cf325aab405
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,24,1,2.15222801,1668411398,Regular,6d20f97ed4460d5db6a3dc6f4ddfe633590c66a09c7b999d2272a6df48a58d7c
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,39,1,2.15222801,1668411398,Regular,09b5970c7192be2a56715fc09fc9f7fd56758e0e2fc7a01a516afd5972131bb4
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,46,1,2.15222801,1668411398,Regular,b90ad9236ffb20910622d08ffebc07dbb11cc321c6b7a76301d2cb06a904f069
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,41,1,2.15222801,1668411398,Regular,272de72d2b384c2ac72fbdafa0bbb3384a39ce29e41eab63c5234ba74d2aebb0
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,8,1,2.15222801,1668411398,Regular,03d605837182d2c9952c8a4f83e1c7bd531562a5a249cd422361ad8de6da086f
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,48,1,2.15222801,1668411398,Regular,d0985aff04fec39c51e0332a458c8e5f8df5bd72a5a76371861a7a596e9a032a
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,45,1,2.15222801,1668411398,Regular,7092956d7f62024a5e0ec11c2d8b4edfd76c4ea5318b26e45d4453ef086cc187
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,47,1,2.15222801,1668411398,Regular,cc1d59aac39d6c84ee76f4b42b67a6c1bdc9548fe4b3f3ea885794cfe7bd35e6
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,43,1,2.15222801,1668411398,Regular,58ec25c05d10f31148f9c75ad2fbb9cc2f5a5a97f06a25e558a33e034e76232b
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,23,1,2.15222801,1668411398,Regular,d8c2f9d5051502da616e4489cc1148f9d320eab43d9fb42582851bc48293b059
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,29,1,2.15222801,1668411398,Regular,cdd456964e231b1ad1647a5758aa39724dd4772a1f0334096d187e437fb07cf0
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,5,1,2.15222801,1668411398,Regular,83d298ed5bdc34b1b7073c0873c095ed46f8f8a06dc1e15591ed30d4df5489f1
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,22,1,2.15222801,1668411398,Regular,0765bd3d5002f4656c85ef890fcd847769efede9d06271f203a6392f3990b0db
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,28,1,2.15222801,1668411398,Regular,f532af6deb475de748c9d94bcd2de6f2fc1805c76f64967026c1dc8ec36d713d
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,21,1,2.15222801,1668411398,Regular,bcee192a0c9fcd6792db1d9e0972f0082fb4d216ccd814879d15ff4ed882b70e
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,33,1,2.15222801,1668411398,Regular,5c2735ba6343f52d0f00235975f8d37b6cdb5cd4db17748600a8cf12b5c443e6
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,38,1,2.15222801,1668411398,Regular,0389bbf9f5e4c7710ee138dff69f59873ce1854f69eed6b0057a31a490fc8aab
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,1,1,2.15222801,1668411398,Regular,263dbfb0836c66bf77dd8ee4bd6045b1bf78533340cf3673ae364ef42a0a7e48
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,12,1,2.15222801,1668411398,Regular,443201672f0b3ec669589924afff5fc39d51b5cb5565004dfff2450f972b468e
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,0,1,2.15222801,1668411398,Regular,4e535f866777fc8afcc4bef420aff5fee16d119d309aa277f2e57dc183c80675
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,35,1,2.15222801,1668411398,Regular,a0d0d2a4faea682a1e35cde3fca319091b56f8d7d833fb8b376267d020f4b003
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,18,1,2.15222801,1668411398,Regular,9c4861399f1c29731709db03bd5d4fb1b541cae8fede2e68226ee48b16472f98
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,4,1,2.15222801,1668411398,Regular,aa7db5c09828ade1fa6679ff23c246531fa51e40357d7dfdcb7b775dee1b4d87
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,31,1,2.15222801,1668411398,Regular,9c2c39ed75d0f1902c159177274d794a9c6691b655ceacb5380ca8ac0f9f3b9d
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,2,1,2.15222801,1668411398,Regular,80080da84078400664b67754d76bdab9a0d9b7781349d41207c37d172813800f
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,19,1,2.15222801,1668411398,Regular,7fbc0e0b3992dba91fe02aa7abbf7769eacc18db680408cad44fc872d99f244d
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,7,1,2.15222801,1668411398,Regular,a84e1b4fa6d8428bba69818c3dad629bae51d7ed6a62c4c1affbfec06f73eb1e
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,42,1,2.15222801,1668411398,Regular,a0594e5a7c66665b94d6b5d345801008ffe4aaee54f594d592be0d1f941a7f0d
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,40,1,2.15222801,1668411398,Regular,cf579cce7b2efede5de8616028e73629e419ff5b3ed6c1c06b9ad3d4df1cccfc
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,26,1,2.15222801,1668411398,Regular,fa29cf500acfea6913ae236506cf92f22725d583cbbd6eb1646eb1c766e80bf2
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,27,1,2.15222801,1668411398,Regular,d4e047d05e417c540238c78d0031971c2b13e60a166c017c40d2848de9b1b81b
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,6,1,2.15222801,1668411398,Regular,22a57b86d8ea9a91ab44097b65ef745296f7c3d5a5f34f179761f03aee91428f
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,14,1,2.15222801,1668411398,Regular,0d80227ef77aa55715bed9a4fd62ee105b668a61bbf32059575c25b5d4bf9924
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,15,1,2.15222801,1668411398,Regular,d7c21229355676a5891610c8ec2bec90c25d59c75c408beb5831ae6f0ac3e804
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,49,1,2.15222801,1668411398,Regular,911d643d16a2e5d78e921739669be2aab156774331659710811400cf7465163f
db530b6cd16bf91207a2c19b29318c8865b264ed45dbef052b0e5b1c88d8f4a1,1,30,1,2.15222801,1668411398,Regular,ee76e660b4e0985693ad8bfee92d0ccbc31ce797243113f9c634b894529bffd7
