tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa85a3a3291ecf6ee0fd08ffc11180a658ba559c3d8180e8e8a7e17d8f464ef,-1,0,1,0.03401055,1673834715,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
7e5a4d172669449a056ef1be0650a3930840f4a3956125992082d68ecc5d2ef3,-1,1,1,3.20845363,1673834673,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
7e5a4d172669449a056ef1be0650a3930840f4a3956125992082d68ecc5d2ef3,-1,0,1,0.03401055,1673834673,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
aedf752ef8903887c2e493ecf90eaf62b66a20fcd539eb1a49ee77b0a24b568d,-1,0,1,0.03401055,1673834673,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
aedf752ef8903887c2e493ecf90eaf62b66a20fcd539eb1a49ee77b0a24b568d,-1,1,1,3.20845363,1673834673,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
cf284369b43a93c57b2131f426e2834001f968b4e62fac462898e5ac548a7175,-1,1,1,3.20845363,1673834673,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
cf284369b43a93c57b2131f426e2834001f968b4e62fac462898e5ac548a7175,-1,0,1,0.03401055,1673834673,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
df97e1479191879520f1acec9d0f706f36957b0ea2c99ae7e475ce6dd871c141,-1,0,1,0.03401055,1673834673,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
df97e1479191879520f1acec9d0f706f36957b0ea2c99ae7e475ce6dd871c141,-1,1,1,3.20845363,1673834673,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
12cd59c5b48a05d01cc79396ec1a757babb4a07494a4363ff16e0d77a8e81c4c,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
12cd59c5b48a05d01cc79396ec1a757babb4a07494a4363ff16e0d77a8e81c4c,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
2aabfccdbad33c7eb56d2fad8bf953626f5009cc6e676cbdb4063786c343d0d2,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
2aabfccdbad33c7eb56d2fad8bf953626f5009cc6e676cbdb4063786c343d0d2,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
4d4361c621ba3fbc3d58ef4e31886faa8a8656345610e551ad115b92ecc8c015,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
4d4361c621ba3fbc3d58ef4e31886faa8a8656345610e551ad115b92ecc8c015,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
8810420f3e2ec1845f4430c604ea7681fe74f3428790de8228b9fd7a05022b1e,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
8810420f3e2ec1845f4430c604ea7681fe74f3428790de8228b9fd7a05022b1e,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
d45d69deb3ae610d05b16c6d2d3b321d5b29964e0a1f10c2810af143111bed6b,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
d45d69deb3ae610d05b16c6d2d3b321d5b29964e0a1f10c2810af143111bed6b,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
ddf698940eeff264b94c8a012ab40df35ea2527038d77c4164f223055492881e,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
ddf698940eeff264b94c8a012ab40df35ea2527038d77c4164f223055492881e,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
e2bf8ea02c6d84a2c49e507a67710d381213dde8436a697077acd4c01429d695,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
e2bf8ea02c6d84a2c49e507a67710d381213dde8436a697077acd4c01429d695,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
ee955affb08ce651f706ebdc86858519753f7ce9d47791d091193cd5c213a64e,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
ee955affb08ce651f706ebdc86858519753f7ce9d47791d091193cd5c213a64e,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
f4e676dc617b6088db03c4e5d55de6243ec1f1de0ebee52bc2ed969ea5239944,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
f4e676dc617b6088db03c4e5d55de6243ec1f1de0ebee52bc2ed969ea5239944,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
fdefd2426c31c62ea9a84adb2ef85e6eba3376aa6972a717ed4df282dd85b031,-1,0,1,0.03401055,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
fdefd2426c31c62ea9a84adb2ef85e6eba3376aa6972a717ed4df282dd85b031,-1,1,1,3.20845363,1673834269,Ticket,2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,14,1,0.03401055,1673834256,Regular,8810420f3e2ec1845f4430c604ea7681fe74f3428790de8228b9fd7a05022b1e
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,13,1,3.20845363,1673834256,Regular,2aabfccdbad33c7eb56d2fad8bf953626f5009cc6e676cbdb4063786c343d0d2
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,15,1,3.20845363,1673834256,Regular,8810420f3e2ec1845f4430c604ea7681fe74f3428790de8228b9fd7a05022b1e
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,39,1,3.20845363,1673834256,Regular,fdefd2426c31c62ea9a84adb2ef85e6eba3376aa6972a717ed4df282dd85b031
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,0,1,0.03401055,1673834256,Regular,d45d69deb3ae610d05b16c6d2d3b321d5b29964e0a1f10c2810af143111bed6b
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,1,1,3.20845363,1673834256,Regular,d45d69deb3ae610d05b16c6d2d3b321d5b29964e0a1f10c2810af143111bed6b
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,12,1,0.03401055,1673834256,Regular,2aabfccdbad33c7eb56d2fad8bf953626f5009cc6e676cbdb4063786c343d0d2
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,28,1,0.03401055,1673834256,Regular,e2bf8ea02c6d84a2c49e507a67710d381213dde8436a697077acd4c01429d695
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,6,1,0.03401055,1673834256,Regular,df97e1479191879520f1acec9d0f706f36957b0ea2c99ae7e475ce6dd871c141
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,29,1,3.20845363,1673834256,Regular,e2bf8ea02c6d84a2c49e507a67710d381213dde8436a697077acd4c01429d695
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,38,1,0.03401055,1673834256,Regular,fdefd2426c31c62ea9a84adb2ef85e6eba3376aa6972a717ed4df282dd85b031
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,4,1,0.03401055,1673834256,Regular,12cd59c5b48a05d01cc79396ec1a757babb4a07494a4363ff16e0d77a8e81c4c
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,5,1,3.20845363,1673834256,Regular,12cd59c5b48a05d01cc79396ec1a757babb4a07494a4363ff16e0d77a8e81c4c
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,35,1,3.20845363,1673834256,Regular,4d4361c621ba3fbc3d58ef4e31886faa8a8656345610e551ad115b92ecc8c015
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,37,1,3.20845363,1673834256,Regular,653f8c8aea2a4e6e18eae5463deefb2962f9447192b392b16bf5ee073cfcd816
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,36,1,0.03401055,1673834256,Regular,653f8c8aea2a4e6e18eae5463deefb2962f9447192b392b16bf5ee073cfcd816
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,21,1,3.20845363,1673834256,Regular,e70f8f22f134d42bceea3b5dc3b7262513816aa3154248caa9d139b168657a4f
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,20,1,0.03401055,1673834256,Regular,e70f8f22f134d42bceea3b5dc3b7262513816aa3154248caa9d139b168657a4f
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,33,1,3.20845363,1673834256,Regular,959a25789a06d437af00bada8aa1fae72c7af14e5330771eba1dea8892c4da92
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,32,1,0.03401055,1673834256,Regular,959a25789a06d437af00bada8aa1fae72c7af14e5330771eba1dea8892c4da92
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,27,1,3.20845363,1673834256,Regular,7e5a4d172669449a056ef1be0650a3930840f4a3956125992082d68ecc5d2ef3
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,26,1,0.03401055,1673834256,Regular,7e5a4d172669449a056ef1be0650a3930840f4a3956125992082d68ecc5d2ef3
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,23,1,3.20845363,1673834256,Regular,cf284369b43a93c57b2131f426e2834001f968b4e62fac462898e5ac548a7175
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,22,1,0.03401055,1673834256,Regular,cf284369b43a93c57b2131f426e2834001f968b4e62fac462898e5ac548a7175
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,34,1,0.03401055,1673834256,Regular,4d4361c621ba3fbc3d58ef4e31886faa8a8656345610e551ad115b92ecc8c015
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,11,1,3.20845363,1673834256,Regular,f0481b4220fbe67f4c44c5e704872f9b29e0eb3e1773546fd131b12e0aea8aee
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,16,1,0.03401055,1673834256,Regular,efa85a3a3291ecf6ee0fd08ffc11180a658ba559c3d8180e8e8a7e17d8f464ef
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,10,1,0.03401055,1673834256,Regular,f0481b4220fbe67f4c44c5e704872f9b29e0eb3e1773546fd131b12e0aea8aee
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,17,1,3.20845363,1673834256,Regular,efa85a3a3291ecf6ee0fd08ffc11180a658ba559c3d8180e8e8a7e17d8f464ef
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,3,1,3.20845363,1673834256,Regular,50ae3790765545c356628e2a99c53f825459ac46e4cc6992094b3201edadfb39
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,2,1,0.03401055,1673834256,Regular,50ae3790765545c356628e2a99c53f825459ac46e4cc6992094b3201edadfb39
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,9,1,3.20845363,1673834256,Regular,aedf752ef8903887c2e493ecf90eaf62b66a20fcd539eb1a49ee77b0a24b568d
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,8,1,0.03401055,1673834256,Regular,aedf752ef8903887c2e493ecf90eaf62b66a20fcd539eb1a49ee77b0a24b568d
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,7,1,3.20845363,1673834256,Regular,df97e1479191879520f1acec9d0f706f36957b0ea2c99ae7e475ce6dd871c141
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,25,1,3.20845363,1673834256,Regular,ddf698940eeff264b94c8a012ab40df35ea2527038d77c4164f223055492881e
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,30,1,0.03401055,1673834256,Regular,ee955affb08ce651f706ebdc86858519753f7ce9d47791d091193cd5c213a64e
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,31,1,3.20845363,1673834256,Regular,ee955affb08ce651f706ebdc86858519753f7ce9d47791d091193cd5c213a64e
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,18,1,0.03401055,1673834256,Regular,f4e676dc617b6088db03c4e5d55de6243ec1f1de0ebee52bc2ed969ea5239944
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,19,1,3.20845363,1673834256,Regular,f4e676dc617b6088db03c4e5d55de6243ec1f1de0ebee52bc2ed969ea5239944
2d34440fefae7aabcfdbd1e31662b4b0f99082947182f7228ccf02834fb52b46,1,24,1,0.03401055,1673834256,Regular,ddf698940eeff264b94c8a012ab40df35ea2527038d77c4164f223055492881e
