tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b036a08141d0448978d081ed38872f0391dc489ff7c6c19889946f23d18c26,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
091aa1ea29c904ff818a55d2c5059463987a6d33d0b96bc44b82769bcadf03a2,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
3fdd496d3a04a168b23b84ce856a3a3a1d4b248647c4936a67e9bf01a29cdf0b,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
615b61522a74f92a575af410d94b5a9efb8aec18a18014f9b8a814f68f72dce6,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
78b0b660520e6953db222f87984e6aed0074ea2d33eaa19da8ed39fb516b653d,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
80ca3a26fa821effcaa69bc3dfd6e14f1d43a920e46ac9d2017d4c38492ce88c,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
8a619bfcc99384203b571f518de20d3568866c0fe9320cf9603f2f3c041e9dfa,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
966aefb17f3507747b29c6f772240a51cb96edcd6730279fbbb9dd0e12094f71,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
a6e6ae17b46a154de714745d4c007107abc9fc103f62c79856d1851d18d3ad94,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
ac05e68bac18f0c2786dc25d03c1fc2a293c15a09d2d5c4035fa76aea55f0c2f,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
c2b602301baeec56cfc2136e3bdcf79a65effa883ad262d4741fcafde5b6aa3b,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
d6fc20ca639de95b37d79b3d3c5e6ade897ef64634d03019e250fd3808a5241c,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
e9a458ebfae3545d9bb7d4218d94f5083b4659fe1413faf0aa45aba8c6eeb997,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
f1d56f11c3539a440af1c75051de25a479670e59bb292e2e692fe8a88349f10a,-1,0,1,5.01202317,1679912490,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
64dc797bbecc52fd00571c17ffdcf50128fffbbccbe18532368ff32a2ac29ab8,-1,0,1,5.01202317,1679911483,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
dc1b2d60b6852a74c74501d8aa73a4ec351e7b7057b1b4054b518daf66f7ec38,-1,0,1,5.01202317,1679911483,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
01f3790da23ee80549580a11c8cdab1f3906dd0a8f5cf7df7775a2b8e8ee020b,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
079c4ea441e69dc7dc9f3be40a0e9368d9b08881ab7a6c566b703202f21b7ee6,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
09bafb1fb018c005c66b4cb0b838d94b59f78b92b445248ad92f9c1c70af41c5,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
0c76134f9b5924af65654040da9076b133095ef50b0e1fddf5fc37630c717c9d,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
0c85e03c5841024fac1233cd483758faf6f73f29596f8e1c3b6c00a545ef0e89,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
13ad2e62d9c047c7161ba0c1daa6d76c787bd29a74531968a772170c1b893a23,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
1efe8e9317de6ed3f2ad1eadbe947b94c2072a242810c65d0550e13705944b02,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
22d2e935c7ea268a48e442de1f9d5947881f8cfb5254ded91540eaf1e2fcd7de,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
2b9673dc69c9e3608b8eb7a19876207affd1d9865353d1d24b2e4c75b1e717c1,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
441328a018f84fa6c61efab68e9034401bb199f500907102c940cf39536a8257,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
5c3c6882ca73b8c614a456ff6d72830cfdb36faeeedbabdffd60c827c1cc1edf,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
74aa3dceb4c6d9a2f935ef17c3e40abaf0578dcf1c441eefaf8f51586c3e58be,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
883b936ec7c9be5d3d7c7af1af986536ce8f650b47cbd2c7acb1aad07cd2bd39,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
8b3b336c6b8bb291dc268285415c9293269eb53737a7b1a176a507353f22711b,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
98ae05ce0f88e21bc9b68a27f174bec84fada603647fd1dd51bada076f567f3c,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
a5019bba5549e7cf207afbcae262beef04a81ae4daa3f599d908e6111333b3cd,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
b50411702f2fdd978972ce47d7ef53e54ebc6ddb1406b5da1db800ff8912f935,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
be5921675777b43514d030c67b57b88484b986449509650f493d3db03e59f1ec,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
c556f038ae6450abfb02a681b47e2fdf3e3c97a42dd3c426e45802e1176d5a20,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
d33d89f48586121b88807d093adfaec95aa755346b92da7b9cc2c665786ac288,-1,0,1,5.01202317,1679911328,Ticket,20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,32,1,5.01202317,1679911107,Regular,883b936ec7c9be5d3d7c7af1af986536ce8f650b47cbd2c7acb1aad07cd2bd39
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,18,1,5.01202317,1679911107,Regular,b67f2c1c4dfcd20dbb1c72c5321fbbebeffa33bc92b01c2e59339df1fa5b2e0c
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,31,1,5.01202317,1679911107,Regular,9540a4a8fda44d5738762ba4ed2e9b651137abbb6254fcaf417b8fa2a75622fa
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,49,1,5.01202317,1679911107,Regular,5119cb97f226896d96981f40f6be446749a9b5c15b2a4c2747f464560a38dcb4
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,40,1,5.01202317,1679911107,Regular,8cdc3234f9dc3bc0b6696b18d3087c43f60a883235b0af27a6007038523e1f5e
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,39,1,5.01202317,1679911107,Regular,c85868498960a8edd710c99c16620c50d0bf161f847878f7ee92a8144ca674a6
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,45,1,5.01202317,1679911107,Regular,3b04ff237a0ca83337c3c6f3da9589df81adb93fad82e2c1c810c23d54c20e46
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,29,1,5.01202317,1679911107,Regular,78b0b660520e6953db222f87984e6aed0074ea2d33eaa19da8ed39fb516b653d
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,43,1,5.01202317,1679911107,Regular,a6e6ae17b46a154de714745d4c007107abc9fc103f62c79856d1851d18d3ad94
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,22,1,5.01202317,1679911107,Regular,01b036a08141d0448978d081ed38872f0391dc489ff7c6c19889946f23d18c26
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,21,1,5.01202317,1679911107,Regular,80ca3a26fa821effcaa69bc3dfd6e14f1d43a920e46ac9d2017d4c38492ce88c
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,48,1,5.01202317,1679911107,Regular,3fdd496d3a04a168b23b84ce856a3a3a1d4b248647c4936a67e9bf01a29cdf0b
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,38,1,5.01202317,1679911107,Regular,091aa1ea29c904ff818a55d2c5059463987a6d33d0b96bc44b82769bcadf03a2
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,41,1,5.01202317,1679911107,Regular,8a619bfcc99384203b571f518de20d3568866c0fe9320cf9603f2f3c041e9dfa
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,30,1,5.01202317,1679911107,Regular,ac05e68bac18f0c2786dc25d03c1fc2a293c15a09d2d5c4035fa76aea55f0c2f
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,3,1,5.01202317,1679911107,Regular,f4f04b4eaf6443570ef2ecbb2a844de6bf41f960d53d52d556d03e942810fe35
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,44,1,5.01202317,1679911107,Regular,d6fc20ca639de95b37d79b3d3c5e6ade897ef64634d03019e250fd3808a5241c
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,13,1,5.01202317,1679911107,Regular,186e6c3e1f744ce82530d5c47b58b476fc6907a4b3cfbd1436547a9476e1c4e0
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,33,1,5.01202317,1679911107,Regular,f1d56f11c3539a440af1c75051de25a479670e59bb292e2e692fe8a88349f10a
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,42,1,5.01202317,1679911107,Regular,615b61522a74f92a575af410d94b5a9efb8aec18a18014f9b8a814f68f72dce6
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,35,1,5.01202317,1679911107,Regular,dc1b2d60b6852a74c74501d8aa73a4ec351e7b7057b1b4054b518daf66f7ec38
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,10,1,5.01202317,1679911107,Regular,46a7ffc6dc6feb1950cd3c64469987e21793cd666cc335068d2f9df749d5b985
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,12,1,5.01202317,1679911107,Regular,2d8064dffb95d5348bfae280ac384b6018d058fbe17c8a5917baa6c9b7f1b12e
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,5,1,5.01202317,1679911107,Regular,abf7430e63dc4fdf70534c825b5e67965bece109e7f80e0439d38b72be57f78d
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,7,1,5.01202317,1679911107,Regular,bbecee018db26f0779349d75ed98692c8ade802f1cfb0025ca661c7b8841eb5b
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,11,1,5.01202317,1679911107,Regular,966aefb17f3507747b29c6f772240a51cb96edcd6730279fbbb9dd0e12094f71
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,14,1,5.01202317,1679911107,Regular,e9a458ebfae3545d9bb7d4218d94f5083b4659fe1413faf0aa45aba8c6eeb997
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,17,1,5.01202317,1679911107,Regular,2393fedf9a1a7f66aacf616cec0c2f6a0d927e2dbdf134320a008548919b1795
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,9,1,5.01202317,1679911107,Regular,c2b602301baeec56cfc2136e3bdcf79a65effa883ad262d4741fcafde5b6aa3b
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,0,1,5.01202317,1679911107,Regular,64dc797bbecc52fd00571c17ffdcf50128fffbbccbe18532368ff32a2ac29ab8
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,24,1,5.01202317,1679911107,Regular,74aa3dceb4c6d9a2f935ef17c3e40abaf0578dcf1c441eefaf8f51586c3e58be
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,4,1,5.01202317,1679911107,Regular,4657b0b56df4e40c72f6f20f4ea5d5044330977e461aefbdcad963957255ebfa
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,25,1,5.01202317,1679911107,Regular,441328a018f84fa6c61efab68e9034401bb199f500907102c940cf39536a8257
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,8,1,5.01202317,1679911107,Regular,8b3b336c6b8bb291dc268285415c9293269eb53737a7b1a176a507353f22711b
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,19,1,5.01202317,1679911107,Regular,13ad2e62d9c047c7161ba0c1daa6d76c787bd29a74531968a772170c1b893a23
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,46,1,5.01202317,1679911107,Regular,be5921675777b43514d030c67b57b88484b986449509650f493d3db03e59f1ec
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,23,1,5.01202317,1679911107,Regular,079c4ea441e69dc7dc9f3be40a0e9368d9b08881ab7a6c566b703202f21b7ee6
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,36,1,5.01202317,1679911107,Regular,2b9673dc69c9e3608b8eb7a19876207affd1d9865353d1d24b2e4c75b1e717c1
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,20,1,5.01202317,1679911107,Regular,d33d89f48586121b88807d093adfaec95aa755346b92da7b9cc2c665786ac288
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,6,1,5.01202317,1679911107,Regular,22d2e935c7ea268a48e442de1f9d5947881f8cfb5254ded91540eaf1e2fcd7de
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,34,1,5.01202317,1679911107,Regular,b50411702f2fdd978972ce47d7ef53e54ebc6ddb1406b5da1db800ff8912f935
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,16,1,5.01202317,1679911107,Regular,09bafb1fb018c005c66b4cb0b838d94b59f78b92b445248ad92f9c1c70af41c5
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,28,1,5.01202317,1679911107,Regular,01f3790da23ee80549580a11c8cdab1f3906dd0a8f5cf7df7775a2b8e8ee020b
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,47,1,5.01202317,1679911107,Regular,5c3c6882ca73b8c614a456ff6d72830cfdb36faeeedbabdffd60c827c1cc1edf
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,26,1,5.01202317,1679911107,Regular,c556f038ae6450abfb02a681b47e2fdf3e3c97a42dd3c426e45802e1176d5a20
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,27,1,5.01202317,1679911107,Regular,1efe8e9317de6ed3f2ad1eadbe947b94c2072a242810c65d0550e13705944b02
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,2,1,5.01202317,1679911107,Regular,a5019bba5549e7cf207afbcae262beef04a81ae4daa3f599d908e6111333b3cd
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,37,1,5.01202317,1679911107,Regular,0c85e03c5841024fac1233cd483758faf6f73f29596f8e1c3b6c00a545ef0e89
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,1,1,5.01202317,1679911107,Regular,0c76134f9b5924af65654040da9076b133095ef50b0e1fddf5fc37630c717c9d
20cd4232af9b8b4556269f5fdc1da7a214f537bfbcd2f1d3e087be0005047139,1,15,1,5.01202317,1679911107,Regular,98ae05ce0f88e21bc9b68a27f174bec84fada603647fd1dd51bada076f567f3c
