tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,35,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,34,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,33,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,32,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,31,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,30,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,29,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,28,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,27,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,26,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,25,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,24,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,23,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,22,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,21,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,20,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,19,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,18,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,17,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,16,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,15,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,14,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,13,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,12,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,11,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,9,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,8,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,7,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,6,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,5,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,4,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,3,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,2,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,1,1,2.17236483,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1,-1,0,1,0.03216665,1671798380,Regular,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
0dedf23fa5d2e1bfc712d71da4adce921174bbb43b1c13af6f20dba7e7c92e72,-1,0,1,0.03216665,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
0dedf23fa5d2e1bfc712d71da4adce921174bbb43b1c13af6f20dba7e7c92e72,-1,1,1,2.17236483,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
1e574f9efa857ca4166606b0598749707b50277d38d2bbdbb0301580433aa4e8,-1,1,1,2.17236483,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
1e574f9efa857ca4166606b0598749707b50277d38d2bbdbb0301580433aa4e8,-1,0,1,0.03216665,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
280cca87d72891c54726f1a4046d856c70bdce739667ce3fa2e9cc87f33cb171,-1,1,1,2.17236483,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
280cca87d72891c54726f1a4046d856c70bdce739667ce3fa2e9cc87f33cb171,-1,0,1,0.03216665,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
43ab546b0cac0a9e5e74a479c5d6b8f2f75ff76d5f6f72a0a119ce90d10048c5,-1,1,1,2.17236483,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
43ab546b0cac0a9e5e74a479c5d6b8f2f75ff76d5f6f72a0a119ce90d10048c5,-1,0,1,0.03216665,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
606ffc8a4dc9194bf9e54055700e901f774c8dade313e626ba1eb1eeab5b76b6,-1,1,1,2.17236483,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
606ffc8a4dc9194bf9e54055700e901f774c8dade313e626ba1eb1eeab5b76b6,-1,0,1,0.03216665,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
a721cdefaf640bc64b4fee56d9f5743164a6bf4a77b3c47800bb6fc9c82d249f,-1,0,1,0.03216665,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
a721cdefaf640bc64b4fee56d9f5743164a6bf4a77b3c47800bb6fc9c82d249f,-1,1,1,2.17236483,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d7a038ecd0739a1cc587e7726cd6e5107792fa4fd25064f22963962f13cfb4ab,-1,1,1,2.17236483,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
d7a038ecd0739a1cc587e7726cd6e5107792fa4fd25064f22963962f13cfb4ab,-1,0,1,0.03216665,1671775804,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
05a5bc41be2c8a1b24466877ffdff7bfeef44d3e2403249ac1d7d4541a84b618,-1,1,1,2.17236483,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
05a5bc41be2c8a1b24466877ffdff7bfeef44d3e2403249ac1d7d4541a84b618,-1,0,1,0.03216665,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
344555a1ffba1a7df44718b5ccebd931d8df3468cfcb84fb05d44f361c7ba8b2,-1,1,1,2.17236483,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
344555a1ffba1a7df44718b5ccebd931d8df3468cfcb84fb05d44f361c7ba8b2,-1,0,1,0.03216665,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
759ff365dffa6c09833417b4637ffc5b580d56f62366563b874bc1b45c416a7a,-1,1,1,2.17236483,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
759ff365dffa6c09833417b4637ffc5b580d56f62366563b874bc1b45c416a7a,-1,0,1,0.03216665,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
8092bdd6ba74a6ee393e398b90a188a3154662460f0e3a09ff9d49e2d0752ad9,-1,1,1,2.17236483,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
8092bdd6ba74a6ee393e398b90a188a3154662460f0e3a09ff9d49e2d0752ad9,-1,0,1,0.03216665,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
9af4f6ba8ba1a40e2725d255a4b09bbfaaa7c1344f8c70df1cb31156d724bd8b,-1,1,1,2.17236483,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
9af4f6ba8ba1a40e2725d255a4b09bbfaaa7c1344f8c70df1cb31156d724bd8b,-1,0,1,0.03216665,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
cfe9e5ddf07767a75feb20aea1d7b358e6a4de9829f74009379731f7382ce754,-1,1,1,2.17236483,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
cfe9e5ddf07767a75feb20aea1d7b358e6a4de9829f74009379731f7382ce754,-1,0,1,0.03216665,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
f85b030ef0e27411f86880ed9ab59bf169fabb1c33b074fcdb5934a63cb127e6,-1,1,1,2.17236483,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
f85b030ef0e27411f86880ed9ab59bf169fabb1c33b074fcdb5934a63cb127e6,-1,0,1,0.03216665,1671775772,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
6f1d4353917e17b29a0ead1ede506a6f332b807304e216238748b7b965c1f4d8,-1,0,1,0.03216665,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
6f1d4353917e17b29a0ead1ede506a6f332b807304e216238748b7b965c1f4d8,-1,1,1,2.17236483,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
75d5a7cd108aee91bc269a8c48be59d72f02fb2933c5b95daf39106d192b47ab,-1,0,1,0.03216665,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
75d5a7cd108aee91bc269a8c48be59d72f02fb2933c5b95daf39106d192b47ab,-1,1,1,2.17236483,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
82430be7ca42cca42256b7cb135e7d543c4cbf30ac6f5cb523c409a0ee8f975d,-1,1,1,2.17236483,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
82430be7ca42cca42256b7cb135e7d543c4cbf30ac6f5cb523c409a0ee8f975d,-1,0,1,0.03216665,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
a8d4a39cf121b6fe638c239a0f1734c97ac049a4b583fedf8016bce7be97cbdc,-1,1,1,2.17236483,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
a8d4a39cf121b6fe638c239a0f1734c97ac049a4b583fedf8016bce7be97cbdc,-1,0,1,0.03216665,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
af48a926ce1dcb1badeff83a24e49757748bdb75947ca7533aaa1a0dc0fbe026,-1,1,1,2.17236483,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
af48a926ce1dcb1badeff83a24e49757748bdb75947ca7533aaa1a0dc0fbe026,-1,0,1,0.03216665,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
c7e8c7ee79ce2065d27aea3db3f6b5c5aa370ece4db412dd406bc3d6b1a6dd6f,-1,0,1,0.03216665,1671774962,Ticket,0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6
